City/Town,,,"Charles A. Plumley","Matthew J. Caldbeck",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,"1,209",612,0,0,"1,821"
Moretown,,,90,17,0,0,107
Morgan,,,48,7,0,0,55
Morristown,,,315,85,0,0,400
"Mount Holly",,,70,24,0,0,94
"Mount Tabor",,,15,4,0,0,19
"New Haven",,,109,11,0,0,120
Newark,,,29,11,0,0,40
Newbury,,,213,61,0,0,274
Newfane,,,156,37,0,0,193
"Newport City",,,423,182,0,0,605
"N. Hero",,,150,34,0,0,184
Northfield,,,648,325,0,0,973
Norton,,,58,71,0,0,129
Norwich,,,271,106,0,0,377
Orange,,,49,7,0,0,56
Orwell,,,88,24,0,0,112
Panton,,,53,5,0,0,58
Pawlet,,,177,40,0,0,217
Peacham,,,109,14,0,0,123
Peru,,,63,8,0,0,71
Pittsfield,,,39,6,0,0,45
Pittsford,,,298,283,0,0,581
Plainfield,,,104,30,0,0,134
Plymouth,,,78,5,0,0,83
Pomfret,,,85,6,0,0,91
Poultney,,,362,108,0,0,470
Pownal,,,105,43,0,0,148
Proctor,,,410,302,0,0,712
Putney,,,162,87,0,0,249
Randolph,,,594,133,3,0,730
Reading,,,111,17,0,0,128
Readsboro,,,99,51,0,0,150
Richford,,,616,537,0,0,"1,153"
Richmond,,,183,108,0,0,291
Ripton,,,25,4,0,0,29
Rochester,,,139,25,0,0,164
Rockingham,,,656,339,0,0,995
Roxbury,,,95,43,0,0,138
Royalton,,,274,34,0,0,308
Rupert,,,247,34,0,0,281
"Rutland City",,,"2,206","1,908",0,0,"4,114"
"Rutland Town",,,249,135,0,0,384
Ryegate,,,121,48,0,0,169
Salem,,,163,44,0,0,207
Salisbury,,,85,40,0,0,125
Sandgate,,,58,25,0,0,83
Searsburg,,,34,9,0,0,43
Shaftsbury,,,328,220,0,0,548
Sharon,,,70,5,0,0,75
Sheffield,,,891,976,0,0,"1,867"
Shelburne,,,141,98,0,0,239
Sheldon,,,159,143,0,0,302
Sherburne,,,40,9,0,0,49
Shoreham,,,88,21,0,0,109
Shrewsbury,,,57,11,0,0,68
"S. Burlington",,,317,364,0,0,681
"S. Hero",,,130,88,0,0,218
Springfield,,,"1,142",660,2,0,"1,804"
"St. Albans City",,,"1,125","1,450",0,0,"2,575"
"St. George",,,25,8,0,0,33
"St. Johnsbury",,,88,20,0,0,108
Stamford,,,61,7,0,0,68
Stannard,,,27,2,0,0,29
Starksboro,,,189,41,0,0,230
Stockbridge,,,56,4,0,0,60
Stowe,,,164,55,0,0,219
Strafford,,,86,19,0,0,105
Stratton,,,11,2,0,0,13
Sudbury,,,58,28,0,0,86
Sunderland,,,109,24,0,0,133
Sutton,,,50,9,0,0,59
Swanton,,,319,383,0,0,702
Thetford,,,159,180,0,0,339
Tinmouth,,,46,1,0,0,47
Topsham,,,107,19,0,0,126
Townshend,,,114,24,0,0,138
Troy,,,113,47,0,0,160
Tunbridge,,,140,36,0,0,176
Underhill,,,183,106,0,0,289
Vergennes,,,341,162,0,0,503
Vernon,,,81,4,0,0,85
Vershire,,,61,33,0,0,94
Victory,,,12,4,0,0,16
Waitsfield,,,94,22,0,0,116
Walden,,,44,3,0,0,47
Wallingford,,,170,43,0,0,213
Waltham,,,49,3,0,0,52
Wardsboro,,,54,9,0,0,63
Warren,,,84,11,0,0,95
Washington,,,83,36,0,0,119
Waterbury,,,212,129,0,0,341
Waterford,,,65,12,0,0,77
Waterville,,,79,7,0,0,86
Weathersfield,,,132,41,0,0,173
Wells,,,65,20,0,0,85
"W. Fairlee",,,41,8,0,0,49
"W. Haven",,,29,3,0,0,32
"W. Rutland",,,208,242,0,0,450
"W. Windsor",,,75,12,0,0,87
Westfield,,,95,43,0,0,138
Westford,,,97,13,0,0,110
Westminster,,,197,29,2,0,228
Westmore,,,53,20,0,0,73
Weston,,,127,19,0,0,146
Weybridge,,,72,16,0,0,88
Wheelock,,,71,34,0,0,105
Whiting,,,57,34,0,0,91
Whitingham,,,115,19,0,0,134
Williamstown,,,140,95,0,0,235
Williston,,,143,54,0,0,197
Wilmington,,,147,47,0,0,194
Windham,,,33,7,0,0,40
Windsor,,,421,124,1,0,546
Winhall,,,58,12,0,0,70
Winooski,,,310,"1,105",0,0,"1,415"
Wolcott,,,102,11,0,0,113
Woodbury,,,49,9,0,0,58
Woodford,,,45,15,0,0,60
Woodstock,,,455,82,0,0,537
Worcester,,,86,9,0,0,95
TOTALS,,,"46,985","26,056",25,0,"73,066"
