City/Town,Ward,Pct,"Edward Flanagan","Robert C. Thorn","Charlet Ann Davenport","Pamela Zarra Redden","William McLaud",Write-Ins,Blanks,"Total Votes Cast"
Essex,-,"Chittenden 2-4","1,557","1,137",62,52,30,0,0,"2,838"
"Fair Haven",,,397,388,37,32,22,0,0,876
Fairfax,,,587,363,23,31,14,2,0,"1,020"
Fairfield,,,378,125,21,16,10,0,0,550
Fairlee,,,143,163,25,20,5,0,0,356
Fayston,,,217,164,14,15,4,0,0,414
Ferrisburgh,,,460,385,21,25,17,0,0,908
Fletcher,,,204,116,12,19,6,1,0,358
Franklin,,,243,177,14,15,4,0,0,453
Georgia,,,739,493,32,42,29,1,0,"1,336"
Glover,,,202,130,13,24,6,0,0,375
Goshen,,,33,44,9,8,3,0,0,97
Grafton,,,101,120,9,9,3,0,0,242
Granby,,,6,25,1,3,0,0,0,35
"Grand Isle",,,457,251,22,26,16,0,0,772
Granville,,,51,41,4,14,1,0,0,111
Greensboro,,,146,102,20,6,2,0,0,276
Groton,,,119,146,14,13,3,0,0,295
Guildhall,,,23,70,3,4,2,0,0,102
Guilford,,,307,242,34,20,9,0,0,612
Halifax,,,85,106,6,6,3,0,0,206
Hancock,,,74,36,5,6,1,0,0,122
Hardwick,,,487,261,36,31,18,0,0,833
Hartford,-,"Windsor 2-1",270,269,45,19,6,0,0,609
Hartford,-,"Windsor 2-2","1,122",678,132,64,18,0,0,"2,014"
Hartland,,,535,375,117,32,17,1,0,"1,077"
Highgate,,,548,235,22,19,10,0,0,834
Hinesburg,,,903,476,44,51,21,3,0,"1,498"
Holland,,,105,53,2,12,5,0,0,177
Hubbardton,,,86,101,9,8,5,0,0,209
Huntington,,,375,155,23,23,14,0,0,590
"Hyde Park",,,507,310,27,33,5,1,0,883
Ira,,,68,70,5,6,1,0,0,150
Irasburg,,,229,94,5,15,10,0,0,353
"Isle La Motte",,,123,40,4,4,4,0,0,175
Jamaica,,,97,128,7,14,2,1,0,249
Jay,,,77,40,1,8,2,0,0,128
Jericho,,,926,718,50,52,42,1,0,"1,789"
Johnson,,,503,274,23,59,21,0,0,880
Kirby,,,54,47,4,6,0,0,0,111
Landgrove,,,31,53,0,9,0,0,0,93
Leicester,,,117,127,36,12,9,0,0,301
Lemington,,,13,18,2,1,0,0,0,34
Lincoln,,,229,153,20,22,12,0,0,436
Londonderry,,,158,305,13,16,4,2,0,498
Lowell,,,168,64,23,17,2,1,0,275
Ludlow,,,398,322,39,33,19,0,0,811
Lunenburg,-,"Comm. Hall",103,121,8,10,10,0,0,252
Lunenburg,-,Gilman,68,34,3,1,1,0,0,107
Lyndon,,,543,598,35,55,23,1,0,"1,255"
Maidstone,,,14,28,3,5,0,0,0,50
Manchester,,,297,"1,141",29,27,11,0,0,"1,505"
Marlboro,,,171,99,27,21,6,0,0,324
Marshfield,,,280,238,36,26,7,0,0,587
Mendon,,,140,245,17,11,4,0,0,417
Middlebury,-,"Addison 4-1",4,1,0,1,0,0,0,6
Middlebury,-,"Addison 4-2","1,321",973,64,80,35,0,0,"2,473"
Middlesex,,,279,227,60,17,15,0,0,598
"Middletown Springs",,,88,119,13,22,4,0,0,246
Milton,-,"Chittenden 2-2","1,282",788,59,66,36,4,0,"2,235"
Milton,-,"Chittenden 2-3",165,80,5,10,8,0,0,268
Monkton,,,316,206,30,36,6,0,0,594
Montgomery,,,185,102,12,8,5,1,0,313
Montpelier,-,"Washington 5","1,507","1,298",187,117,76,1,0,"3,186"
Montpelier,-,"Washington-Lamoille 1-1",65,70,5,10,3,0,0,153
Moretown,,,287,220,24,21,9,0,0,561
Morgan,,,133,91,5,15,1,0,0,245
Morristown,,,854,543,43,36,27,1,0,"1,504"
"Mount Holly",,,214,192,31,14,1,0,0,452
"Mount Tabor",,,25,40,7,1,2,0,0,75
"New Haven",,,396,210,21,17,5,1,0,650
Newark,,,67,51,9,7,4,0,0,138
Newbury,-,"Center Town House",62,84,10,15,2,0,0,173
Newbury,-,"Town Office",163,143,10,12,2,0,0,330
Newbury,-,"West River Village",92,98,10,9,4,0,0,213
Newfane,,,325,208,35,24,11,0,0,603
"Newport City",,,838,487,35,95,32,0,0,"1,487"
"Newport Town",,,283,125,13,14,9,1,0,445
"N. Hero",,,166,107,8,4,5,0,0,290
Northfield,,,851,626,68,43,29,1,0,"1,618"
Norton,,,22,14,5,7,1,0,0,49
Norwich,,,829,406,106,57,9,0,0,"1,407"
Orange,,,148,146,17,8,3,0,0,322
Orwell,,,244,165,15,12,8,0,0,444
Panton,,,116,110,8,7,1,0,0,242
Pawlet,,,148,274,14,17,13,0,0,466
Peacham,,,135,144,9,14,2,0,0,304
Peru,,,54,77,1,2,1,0,0,135
Pittsfield,,,84,60,7,4,1,0,0,156
Pittsford,,,505,426,56,31,17,1,0,"1,036"
Plainfield,,,278,156,39,38,13,1,0,525
Plymouth,,,71,95,22,8,5,0,0,201
Pomfret,,,176,122,69,5,7,0,0,379
Poultney,,,452,535,45,35,16,0,0,"1,083"
Pownal,,,402,460,46,51,18,0,0,977
Proctor,,,383,254,12,18,11,0,0,678
Putney,,,475,227,71,28,14,0,0,815
Randolph,,,720,717,93,54,29,1,0,"1,614"
Reading,,,114,99,27,6,3,0,0,249
Readsboro,,,81,85,7,6,4,0,0,183
Richford,,,498,195,15,18,19,0,0,745
Richmond,,,869,540,43,42,22,2,0,"1,518"
Ripton,,,106,60,6,10,3,0,0,185
Rochester,,,230,184,18,17,6,1,0,456
Rockingham,,,876,494,76,70,24,1,0,"1,541"
Roxbury,,,120,67,6,11,2,0,0,206
Royalton,,,373,290,50,34,13,0,0,760
Rupert,,,83,217,13,19,10,0,0,342
"Rutland City",-,"Rutland 6-1 Ward 1",720,718,46,29,22,9,0,"1,544"
"Rutland City",-,"Rutland 6-2 Ward 2",588,402,34,25,9,4,0,"1,062"
"Rutland City",-,"Rutland 6-3 Ward 3a",559,311,25,27,20,3,0,945
"Rutland City",-,"Rutland 6-3 Ward 3b",412,227,27,27,9,1,0,703
"Rutland City",-,"Rutland 6-4 Ward 4",686,524,33,49,28,5,0,"1,325"
"Rutland Town",,,745,890,52,36,24,0,0,"1,747"
Ryegate,,,174,177,17,26,8,0,0,402
Salisbury,,,182,167,26,17,10,0,0,402
Sandgate,,,51,84,5,7,3,0,0,150
Searsburg,,,6,16,1,0,0,0,0,23
Shaftsbury,,,486,742,39,60,14,0,0,"1,341"
Sharon,,,217,146,41,29,7,0,0,440
Sheffield,,,74,74,4,5,0,0,0,157
Shelburne,-,"Chittenden 5-1",406,348,11,17,7,0,0,789
Shelburne,-,"Chittenden 5-3",85,86,3,2,4,0,0,180
Shelburne,-,"Chittenden 5-4",959,815,32,37,16,1,0,"1,860"
Sheldon,,,339,122,11,6,7,0,0,485
Sherburne,,,139,204,16,11,9,0,0,379
Shoreham,,,228,167,8,13,11,0,0,427
Shrewsbury,,,215,206,29,19,9,1,0,479
"S. Burlington",-,"Chittenden 7-10",991,543,30,32,26,5,0,"1,627"
"S. Burlington",-,"Chittenden 7-7",337,179,15,21,9,3,0,564
"S. Burlington",-,"Chittenden 7-8",892,747,35,34,26,1,0,"1,735"
"S. Burlington",-,"Chittenden 7-9",984,646,21,29,30,5,0,"1,715"
"S. Hero",,,399,259,15,25,17,0,0,715
Springfield,-,"Windsor 1-1",218,230,24,19,7,2,0,500
Springfield,-,"Windsor Ward 6","1,248","1,066",153,121,40,17,0,"2,645"
"St. Albans City",-,"Ward 1",744,455,14,17,17,0,0,"1,247"
"St. Albans City",-,"Ward 2",636,189,20,34,14,0,0,893
"St. Albans Town",-,"Franklin 3-1",53,25,3,0,1,0,0,82
"St. Albans Town",-,"Franklin 3-2","1,026",541,45,39,36,3,0,"1,690"
"St. George",,,111,79,10,7,2,0,0,209
"St. Johnsbury",,,850,"1,014",59,54,36,8,0,"2,021"
Stamford,,,83,141,6,13,2,0,0,245
Stannard,,,40,15,4,8,0,0,0,67
Starksboro,,,296,178,20,24,14,0,0,532
Stockbridge,,,99,95,13,7,2,0,0,216
Stowe,,,726,710,47,39,22,1,0,"1,545"
Strafford,,,220,128,32,15,3,0,0,398
Stratton,,,14,32,0,2,3,0,0,51
Sudbury,,,106,77,8,8,3,0,0,202
Sunderland,,,103,237,11,7,11,0,0,369
Sutton,,,101,100,4,11,3,0,0,219
Swanton,,,"1,177",516,42,29,27,0,0,"1,791"
Thetford,,,506,382,76,61,18,0,0,"1,043"
Tinmouth,,,72,85,9,11,3,0,0,180
Topsham,,,133,131,12,6,4,0,0,286
Townshend,,,149,129,16,28,11,0,0,333
Troy,,,311,120,18,31,15,0,0,495
Tunbridge,,,201,190,29,14,10,0,0,444
Underhill,,,600,450,28,55,19,0,0,"1,152"
Vergennes,,,428,257,22,32,13,1,0,753
Vernon,,,234,325,16,7,10,1,0,593
Vershire,,,112,76,12,9,3,0,0,212
Victory,,,6,16,1,7,2,0,0,32
Waitsfield,,,339,236,10,39,9,0,0,633
Walden,,,167,75,8,6,3,0,0,259
Wallingford,,,390,424,60,21,15,0,0,910
Waltham,,,104,73,7,7,5,1,0,197
Wardsboro,,,83,109,11,6,6,1,0,216
Warren,,,326,200,20,48,13,0,0,607
Washington,,,181,128,22,13,9,0,0,353
Waterbury,,,852,633,55,57,31,0,0,"1,628"
Waterford,,,152,230,12,12,4,0,0,410
Waterville,,,159,89,7,8,5,1,0,269
Weathersfield,,,423,403,56,38,15,0,0,935
Wells,,,103,181,12,13,6,0,0,315
"W. Fairlee",,,90,78,19,8,2,1,0,198
"W. Haven",,,28,50,6,6,1,0,0,91
"W. Rutland",,,492,271,43,31,21,0,0,858
"W. Windsor",,,183,163,34,16,3,0,0,399
Westfield,,,113,49,10,15,5,0,0,192
Westford,,,374,211,18,22,11,1,0,637
Westminster,,,538,274,65,51,20,0,0,948
Westmore,,,80,48,4,9,4,0,0,145
Weston,,,77,135,7,10,5,0,0,234
Weybridge,,,233,161,8,8,2,0,0,412
Wheelock,,,68,70,13,11,14,0,0,176
Whiting,,,89,42,2,9,2,0,0,144
Whitingham,,,112,163,13,13,8,1,0,310
Williamstown,,,494,351,53,23,14,0,0,935
Williston,-,"Chittenden 5-1",267,209,6,14,6,0,0,502
Williston,-,"Chittenden 5-2","1,080",792,25,43,37,1,0,"1,978"
Wilmington,,,230,324,30,30,15,0,0,629
Windham,,,45,58,7,8,1,0,0,119
Windsor,,,767,390,93,58,24,0,0,"1,332"
Winhall,,,56,128,6,7,8,0,0,205
Winooski,-,Armory,714,214,24,25,27,1,0,"1,005"
Winooski,-,"St. Francis",843,250,25,45,41,2,0,"1,206"
Wolcott,,,206,114,29,36,7,0,0,392
Woodbury,,,173,94,15,14,4,0,0,300
Woodford,,,49,47,3,11,0,0,0,110
Woodstock,,,499,525,366,16,9,1,0,"1,416"
Worcester,,,209,126,23,14,9,0,0,381
TOTALS,,,"103,100","76,245","7,823","7,239","3,457",172,0,"198,036"
