City/Town,,,"M. Jerome Diamond","Robert E. Broderick",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,19,17,0,0,36
Morgan,,,16,4,0,0,20
Morristown,,,38,26,0,0,64
"Mount Holly",,,20,24,0,0,44
"Mount Tabor",,,5,3,0,0,8
"New Haven",,,36,14,0,0,50
Newark,,,1,5,0,0,6
Newbury,,,18,21,0,0,39
Newfane,,,34,7,0,0,41
"Newport City",,,133,58,0,0,191
"Newport Town",,,28,8,0,0,36
"N. Hero",,,21,10,0,0,31
Northfield,,,93,80,0,0,173
Norton,,,2,1,0,0,3
Norwich,,,66,30,0,0,96
Orange,,,9,11,0,0,20
Orwell,,,9,6,0,0,15
Panton,,,13,5,0,0,18
Pawlet,,,9,11,0,0,20
Peacham,,,10,15,0,0,25
Peru,,,9,0,0,0,9
Pittsfield,,,6,10,0,0,16
Pittsford,,,35,57,0,0,92
Plainfield,,,27,14,0,0,41
Plymouth,,,6,6,0,0,12
Pomfret,,,6,17,0,0,23
Poultney,,,25,66,0,0,91
Pownal,,,34,38,0,0,72
Proctor,,,32,54,0,0,86
Putney,,,113,28,0,0,141
Randolph,,,86,45,0,0,131
Reading,,,5,7,0,0,12
Readsboro,,,17,10,0,0,27
Richford,,,33,13,0,0,46
Richmond,,,69,34,0,0,103
Ripton,,,5,6,0,0,11
Rochester,,,22,14,0,0,36
Rockingham,,,291,131,0,0,422
Roxbury,,,8,12,0,0,20
Royalton,,,26,17,0,0,43
Rupert,,,2,9,0,0,11
"Rutland City",,,353,782,0,0,"1,135"
"Rutland Town",,,61,143,0,0,204
Ryegate,,,19,14,0,0,33
Salisbury,,,35,28,0,0,63
Sandgate,,,9,5,0,0,14
Searsburg,,,3,3,0,0,6
Shaftsbury,,,82,57,0,0,139
Sharon,,,8,7,0,0,15
Sheffield,,,4,0,0,0,4
Shelburne,,,120,92,0,0,212
Sheldon,,,72,21,0,0,93
Sherburne,,,11,8,0,0,19
Shoreham,,,22,21,0,0,43
Shrewsbury,,,24,19,0,0,43
"S. Burlington",,,342,286,0,0,628
"S. Hero",,,57,42,0,0,99
Springfield,,,135,97,0,0,232
"St. Albans City",,,311,206,0,0,517
"St. Albans Town",,,63,43,0,0,106
"St. George",,,10,8,0,0,18
"St. Johnsbury",,,139,88,0,0,227
Stamford,,,1,5,0,0,6
Stannard,,,3,0,0,0,3
Starksboro,,,24,12,0,0,36
Stockbridge,,,12,7,0,0,19
Stowe,,,52,28,0,0,80
Strafford,,,10,5,0,0,15
Stratton,,,5,2,0,0,7
Sudbury,,,7,8,0,0,15
Sunderland,,,18,11,0,0,29
Sutton,,,10,1,0,0,11
Swanton,,,82,61,0,0,143
Thetford,,,41,23,0,0,64
Topsham,,,1,1,0,0,2
Townshend,,,14,4,0,0,18
Troy,,,18,12,0,0,30
Tunbridge,,,14,11,0,0,25
Underhill,,,39,40,0,0,79
Vergennes,,,51,29,0,0,80
Vernon,,,19,13,0,0,32
Vershire,,,7,3,0,0,10
Victory,,,1,2,0,0,3
Waitsfield,,,18,10,0,0,28
Walden,,,8,1,0,0,9
Wallingford,,,22,19,0,0,41
Waltham,,,8,5,0,0,13
Wardsboro,,,5,2,0,0,7
Warren,,,11,7,0,0,18
Washington,,,11,9,0,0,20
Waterbury,,,70,52,0,0,122
Waterford,,,6,3,0,0,9
Waterville,,,5,6,0,0,11
Weathersfield,,,63,48,0,0,111
Wells,,,5,8,0,0,13
"W. Fairlee",,,6,10,0,0,16
"W. Haven",,,3,6,0,0,9
"W. Rutland",,,31,71,0,0,102
"W. Windsor",,,22,13,0,0,35
Westfield,,,12,7,0,0,19
Westford,,,43,23,0,0,66
Westminster,,,92,42,0,0,134
Westmore,,,7,3,0,0,10
Weston,,,15,15,0,0,30
Weybridge,,,16,16,0,0,32
Wheelock,,,11,1,0,0,12
Whiting,,,6,6,0,0,12
Whitingham,,,6,10,0,0,16
Williamstown,,,30,33,0,0,63
Williston,,,89,35,0,0,124
Wilmington,,,19,8,0,0,27
Windham,,,6,1,0,0,7
Windsor,,,58,47,0,0,105
Winhall,,,2,3,0,0,5
Winooski,,,246,228,0,0,474
Wolcott,,,11,4,0,0,15
Woodbury,,,11,7,0,0,18
Woodford,,,9,5,0,0,14
Woodstock,,,45,32,0,0,77
Worcester,,,12,9,0,0,21
TOTALS,,,"10,864","8,978",0,0,"19,842"
