City/Town,Ward,Pct,"Jeffrey L. Amestoy","Edward Flanagan","Guido Condosta",Write-Ins,Blanks,"Total Votes Cast"
Glover,,,262,109,7,0,0,378
Goshen,,,68,39,4,0,0,111
Grafton,,,215,82,17,0,0,314
Granby,,,36,4,0,0,0,40
"Grand Isle",,,536,303,9,0,0,848
Granville,,,67,31,3,0,0,101
Greensboro,,,212,107,4,0,0,323
Groton,,,273,101,3,0,0,377
Guildhall,,,97,23,0,0,0,120
Guilford,,,547,207,61,0,0,815
Halifax,,,163,92,9,0,0,264
Hancock,,,82,54,2,0,0,138
Hardwick,,,681,317,15,0,0,"1,013"
Hartford,-,"Windsor 1",111,95,2,1,0,209
Hartford,-,"Windsor 2","1,853","1,300",26,0,0,"3,179"
Hartland,,,788,449,20,0,0,"1,257"
Highgate,,,499,439,2,0,0,940
Hinesburg,,,995,514,28,1,0,"1,538"
Holland,,,121,61,4,0,0,186
Hubbardton,,,170,79,3,0,0,252
Huntington,,,387,197,13,0,0,597
"Hyde Park",,,635,214,10,0,0,859
Ira,,,126,49,0,0,0,175
Irasburg,,,232,127,4,0,0,363
"Isle La Motte",,,122,113,2,0,0,237
Jamaica,,,242,93,7,0,0,342
Jay,,,79,35,0,0,0,114
Jericho,,,"1,332",580,25,0,0,"1,937"
Johnson,,,695,299,17,0,0,"1,011"
Kirby,,,131,36,2,0,0,169
Landgrove,,,69,25,4,0,0,98
Leicester,,,235,111,2,0,0,348
Lemington,,,33,19,0,0,0,52
Lincoln,,,302,172,16,0,0,490
Londonderry,,,572,185,24,0,0,781
Lowell,,,126,109,3,0,0,238
Ludlow,,,653,398,12,1,0,"1,064"
Lunenburg,-,"Essex 1",219,69,2,1,0,291
Lunenburg,-,"Essex 2",100,47,1,0,0,148
Lyndon,,,"1,341",351,19,0,0,"1,711"
Maidstone,,,38,12,0,0,0,50
Manchester,,,"1,266",546,19,0,0,"1,831"
Marlboro,,,183,159,35,0,0,377
Marshfield,,,456,178,28,0,0,662
Mendon,,,405,123,6,0,0,534
Middlebury,-,"Addison 1",11,24,3,0,0,38
Middlebury,-,"Addison 2","1,795",969,47,2,0,"2,813"
Middlesex,,,532,127,25,1,0,685
"Middletown Springs",,,213,86,4,1,0,304
Milton,,,"1,845",958,21,10,0,"2,834"
Monkton,,,403,184,16,0,0,603
Montgomery,,,214,156,4,0,0,374
Montpelier,-,"Washington 1","2,802",816,87,0,0,"3,705"
Montpelier,-,"Washington 2",348,10,7,0,0,365
Moretown,,,479,139,4,0,0,622
Morgan,,,207,66,1,0,0,274
Morristown,,,"1,288",406,14,0,0,"1,708"
"Mount Holly",,,311,181,15,0,0,507
"Mount Tabor",,,66,21,1,0,0,88
"New Haven",,,392,167,6,0,0,565
Newark,,,96,36,2,0,0,134
Newbury,-,"Orange 1",233,124,3,0,0,360
Newbury,-,"Orange 2",136,54,6,0,0,196
Newbury,-,"Orange 3",206,55,4,0,0,265
Newfane,,,530,247,23,0,0,800
"Newport City",,,"1,161",494,17,1,0,"1,673"
"Newport Town",,,348,150,6,0,0,504
"N. Hero",,,220,102,3,0,0,325
Northfield,,,"1,734",587,27,1,0,"2,349"
Norton,,,45,18,1,0,0,64
Norwich,,,791,819,18,3,0,"1,631"
Orange,,,282,102,4,0,0,388
Orwell,,,302,108,26,0,0,436
Panton,,,175,60,5,0,0,240
Pawlet,,,423,146,21,0,0,590
Peacham,,,279,90,3,0,0,372
Peru,,,98,70,0,0,0,168
Pittsfield,,,136,66,1,0,0,203
Pittsford,,,793,378,12,0,0,"1,183"
Plainfield,,,360,193,50,2,0,605
Plymouth,,,166,67,3,0,0,236
Pomfret,,,302,132,4,0,0,438
Poultney,,,827,412,14,1,0,"1,254"
Pownal,,,720,482,14,0,0,"1,216"
Proctor,,,603,317,9,0,0,929
Putney,,,479,442,69,1,0,991
Randolph,-,1,"1,022",395,25,0,0,"1,442"
Randolph,-,"East Randolph",230,101,6,0,0,337
Reading,,,197,107,5,0,0,309
Readsboro,,,173,175,10,0,0,358
Richford,,,448,380,9,2,0,839
Richmond,,,"1,222",560,32,4,0,"1,818"
Ripton,,,135,77,6,0,0,218
Rochester,,,354,180,18,0,0,552
Rockingham,,,"1,068",908,46,2,0,"2,024"
Roxbury,,,153,76,9,0,0,238
Royalton,,,571,291,23,0,0,885
Rupert,,,229,112,0,0,0,341
"Rutland City",-,"Rutland 1","1,466",528,15,8,0,"2,017"
"Rutland City",-,"Rutland 2",906,481,16,5,0,"1,408"
"Rutland City",-,"Rutland 3",519,326,16,1,0,862
"Rutland City",-,"Rutland 3a",651,464,14,6,0,"1,135"
"Rutland City",-,"Rutland 4","1,057",503,17,6,0,"1,583"
"Rutland Town",,,"1,375",469,19,0,0,"1,863"
Ryegate,,,342,97,4,0,0,443
Salisbury,,,306,141,7,0,0,454
Sandgate,,,98,59,1,0,0,158
Searsburg,,,17,13,2,0,0,32
Shaftsbury,,,"1,024",468,25,1,0,"1,518"
Sharon,,,271,185,6,0,0,462
Sheffield,,,134,41,3,1,0,179
Shelburne,-,"Chittenden 1","2,191",921,31,4,0,"3,147"
Shelburne,-,"Chittenden 2",22,16,0,0,0,38
Sheldon,,,284,338,9,0,0,631
Sherburne,,,365,123,7,0,0,495
Shoreham,,,324,146,6,1,0,477
Shrewsbury,,,375,134,20,0,0,529
"S. Burlington",-,"Chittenden 1","1,477",690,22,6,0,"2,195"
"S. Burlington",-,"Chittenden 2","1,538",836,21,5,0,"2,400"
"S. Burlington",-,"Chittenden 3","1,106",574,12,10,0,"1,702"
"S. Hero",,,542,282,6,2,0,832
Springfield,-,"Windsor 1","1,653",994,29,0,0,"2,676"
Springfield,-,"Windsor 2",788,464,15,2,0,"1,269"
"St. Albans City",-,"Ward 1",332,270,6,0,0,608
"St. Albans City",-,"Ward 2",172,253,5,0,0,430
"St. Albans City",-,"Ward 3",130,204,1,0,0,335
"St. Albans City",-,"Ward 4",260,185,6,0,0,451
"St. Albans City",-,"Ward 5",290,263,2,0,0,555
"St. Albans City",-,"Ward 6",144,189,4,0,0,337
"St. Albans Town",-,"Franklin 1",730,723,9,0,0,"1,462"
"St. Albans Town",-,"Franklin 2",57,54,1,0,0,112
"St. George",,,177,74,3,0,0,254
"St. Johnsbury",-,"Caledonia 1",218,68,3,0,0,289
"St. Johnsbury",-,"Caledonia 2","2,101",656,34,1,0,"2,792"
Stamford,,,177,171,5,0,0,353
Stannard,,,34,25,0,0,0,59
Starksboro,,,382,210,19,0,0,611
Stockbridge,,,154,77,5,0,0,236
Stowe,,,"1,353",438,20,0,0,"1,811"
Strafford,,,269,190,7,0,0,466
Stratton,,,61,29,2,0,0,92
Sudbury,,,149,81,6,0,0,236
Sunderland,,,268,116,6,0,0,390
Sutton,,,207,90,9,0,0,306
Swanton,,,"1,003",840,9,0,0,"1,852"
Thetford,,,619,440,25,0,0,"1,084"
Tinmouth,,,132,43,3,0,0,178
Topsham,,,284,86,5,0,0,375
Townshend,,,308,137,14,1,0,460
Troy,,,278,204,9,0,0,491
Tunbridge,,,324,137,7,0,0,468
Underhill,,,849,398,16,1,0,"1,264"
Vergennes,,,554,275,5,0,0,834
Vernon,,,533,171,21,0,0,725
Vershire,,,131,96,5,0,0,232
Victory,,,26,7,2,0,0,35
Waitsfield,,,446,194,9,0,0,649
Walden,,,180,96,6,0,0,282
Wallingford,,,670,261,15,1,0,947
Waltham,,,158,56,4,0,0,218
Wardsboro,,,206,78,7,0,0,291
Warren,,,440,216,20,0,0,676
Washington,,,288,112,4,1,0,405
Waterbury,,,"1,622",336,14,1,0,"1,973"
Waterford,,,404,78,1,0,0,483
Waterville,,,75,55,4,0,0,134
Weathersfield,,,755,460,20,0,0,"1,235"
Wells,,,269,138,5,0,0,412
"W. Fairlee",,,155,80,3,0,0,238
"W. Haven",,,87,31,2,0,0,120
"W. Rutland",,,609,391,10,0,0,"1,010"
"W. Windsor",,,308,160,8,0,0,476
Westfield,,,124,64,7,0,0,195
Westford,,,460,247,20,2,0,729
Westminster,,,580,500,59,0,0,"1,139"
Westmore,,,107,55,3,0,0,165
Weston,,,195,124,6,0,0,325
Weybridge,,,275,118,4,0,0,397
Wheelock,,,133,40,5,0,0,178
Whiting,,,107,86,1,0,0,194
Whitingham,,,285,115,18,0,0,418
Williamstown,-,Gville,635,225,12,0,0,872
Williamstown,-,"H School",88,47,2,0,0,137
Williston,,,"1,561",688,14,3,0,"2,266"
Wilmington,,,554,300,27,0,0,881
Windham,,,77,47,4,0,0,128
Windsor,,,904,686,19,1,0,"1,610"
Winhall,,,191,81,7,0,0,279
Winooski,-,"Chittenden 1",562,506,17,0,0,"1,085"
Winooski,-,"Chittenden 2",645,602,20,0,0,"1,267"
Wolcott,,,299,99,9,0,0,407
Woodbury,,,226,91,9,0,0,326
Woodford,,,92,90,7,0,0,189
Woodstock,,,"1,120",522,23,0,0,"1,665"
Worcester,,,313,111,16,0,0,440
TOTALS,,,"151,255","76,641","3,820",106,0,"231,822"
