City/Town,,,"Jeffrey L. Amestoy","Edward Flanagan","Guido Condosta",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,479,139,4,0,0,622
Morgan,,,207,66,1,0,0,274
Morristown,,,"1,288",406,14,0,0,"1,708"
"Mount Holly",,,311,181,15,0,0,507
"Mount Tabor",,,66,21,1,0,0,88
"New Haven",,,392,167,6,0,0,565
Newark,,,96,36,2,0,0,134
Newbury,,,575,233,13,0,0,821
Newfane,,,530,247,23,0,0,800
"Newport City",,,"1,161",494,17,1,0,"1,673"
"Newport Town",,,348,150,6,0,0,504
"N. Hero",,,220,102,3,0,0,325
Northfield,,,"1,734",587,27,1,0,"2,349"
Norton,,,45,18,1,0,0,64
Norwich,,,791,819,18,3,0,"1,631"
Orange,,,282,102,4,0,0,388
Orwell,,,302,108,26,0,0,436
Panton,,,175,60,5,0,0,240
Pawlet,,,423,146,21,0,0,590
Peacham,,,279,90,3,0,0,372
Peru,,,98,70,0,0,0,168
Pittsfield,,,136,66,1,0,0,203
Pittsford,,,793,378,12,0,0,"1,183"
Plainfield,,,360,193,50,2,0,605
Plymouth,,,166,67,3,0,0,236
Pomfret,,,302,132,4,0,0,438
Poultney,,,827,412,14,1,0,"1,254"
Pownal,,,720,482,14,0,0,"1,216"
Proctor,,,603,317,9,0,0,929
Putney,,,479,442,69,1,0,991
Randolph,,,"1,252",496,31,0,0,"1,779"
Reading,,,197,107,5,0,0,309
Readsboro,,,173,175,10,0,0,358
Richford,,,448,380,9,2,0,839
Richmond,,,"1,222",560,32,4,0,"1,818"
Ripton,,,135,77,6,0,0,218
Rochester,,,354,180,18,0,0,552
Rockingham,,,"1,068",908,46,2,0,"2,024"
Roxbury,,,153,76,9,0,0,238
Royalton,,,571,291,23,0,0,885
Rupert,,,229,112,0,0,0,341
"Rutland City",,,"4,599","2,302",78,26,0,"7,005"
"Rutland Town",,,"1,375",469,19,0,0,"1,863"
Ryegate,,,342,97,4,0,0,443
Salisbury,,,306,141,7,0,0,454
Sandgate,,,98,59,1,0,0,158
Searsburg,,,17,13,2,0,0,32
Shaftsbury,,,"1,024",468,25,1,0,"1,518"
Sharon,,,271,185,6,0,0,462
Sheffield,,,134,41,3,1,0,179
Shelburne,,,"2,213",937,31,4,0,"3,185"
Sheldon,,,284,338,9,0,0,631
Sherburne,,,365,123,7,0,0,495
Shoreham,,,324,146,6,1,0,477
Shrewsbury,,,375,134,20,0,0,529
"S. Burlington",,,"4,121","2,100",55,21,0,"6,297"
"S. Hero",,,542,282,6,2,0,832
Springfield,,,"2,441","1,458",44,2,0,"3,945"
"St. Albans City",,,"1,328","1,364",24,0,0,"2,716"
"St. Albans Town",,,787,777,10,0,0,"1,574"
"St. George",,,177,74,3,0,0,254
"St. Johnsbury",,,"2,319",724,37,1,0,"3,081"
Stamford,,,177,171,5,0,0,353
Stannard,,,34,25,0,0,0,59
Starksboro,,,382,210,19,0,0,611
Stockbridge,,,154,77,5,0,0,236
Stowe,,,"1,353",438,20,0,0,"1,811"
Strafford,,,269,190,7,0,0,466
Stratton,,,61,29,2,0,0,92
Sudbury,,,149,81,6,0,0,236
Sunderland,,,268,116,6,0,0,390
Sutton,,,207,90,9,0,0,306
Swanton,,,"1,003",840,9,0,0,"1,852"
Thetford,,,619,440,25,0,0,"1,084"
Tinmouth,,,132,43,3,0,0,178
Topsham,,,284,86,5,0,0,375
Townshend,,,308,137,14,1,0,460
Troy,,,278,204,9,0,0,491
Tunbridge,,,324,137,7,0,0,468
Underhill,,,849,398,16,1,0,"1,264"
Vergennes,,,554,275,5,0,0,834
Vernon,,,533,171,21,0,0,725
Vershire,,,131,96,5,0,0,232
Victory,,,26,7,2,0,0,35
Waitsfield,,,446,194,9,0,0,649
Walden,,,180,96,6,0,0,282
Wallingford,,,670,261,15,1,0,947
Waltham,,,158,56,4,0,0,218
Wardsboro,,,206,78,7,0,0,291
Warren,,,440,216,20,0,0,676
Washington,,,288,112,4,1,0,405
Waterbury,,,"1,622",336,14,1,0,"1,973"
Waterford,,,404,78,1,0,0,483
Waterville,,,75,55,4,0,0,134
Weathersfield,,,755,460,20,0,0,"1,235"
Wells,,,269,138,5,0,0,412
"W. Fairlee",,,155,80,3,0,0,238
"W. Haven",,,87,31,2,0,0,120
"W. Rutland",,,609,391,10,0,0,"1,010"
"W. Windsor",,,308,160,8,0,0,476
Westfield,,,124,64,7,0,0,195
Westford,,,460,247,20,2,0,729
Westminster,,,580,500,59,0,0,"1,139"
Westmore,,,107,55,3,0,0,165
Weston,,,195,124,6,0,0,325
Weybridge,,,275,118,4,0,0,397
Wheelock,,,133,40,5,0,0,178
Whiting,,,107,86,1,0,0,194
Whitingham,,,285,115,18,0,0,418
Williamstown,,,723,272,14,0,0,"1,009"
Williston,,,"1,561",688,14,3,0,"2,266"
Wilmington,,,554,300,27,0,0,881
Windham,,,77,47,4,0,0,128
Windsor,,,904,686,19,1,0,"1,610"
Winhall,,,191,81,7,0,0,279
Winooski,,,"1,207","1,108",37,0,0,"2,352"
Wolcott,,,299,99,9,0,0,407
Woodbury,,,226,91,9,0,0,326
Woodford,,,92,90,7,0,0,189
Woodstock,,,"1,120",522,23,0,0,"1,665"
Worcester,,,313,111,16,0,0,440
TOTALS,,,"151,255","76,641","3,820",106,0,"231,822"
