City/Town,Ward,Pct,"Ulysses S. Grant","Horace Greeley","Charles O'Conor","All Others","No Preference",Blanks,"Total Votes Cast"
Milton,,,305,114,0,0,0,0,419
Monkton,,,143,21,1,0,0,0,165
Montgomery,,,204,11,0,0,0,0,215
Montpelier,,,496,223,3,0,0,0,722
Moretown,,,109,49,0,0,0,0,158
Morgan,,,114,0,0,0,0,0,114
Morristown,,,342,49,0,0,0,0,391
"Mount Holly",,,227,51,0,0,0,0,278
"Mount Tabor",,,72,50,0,0,0,0,122
"New Haven",,,170,25,0,0,0,0,195
Newark,,,60,11,7,0,0,0,78
Newbury,,,189,32,0,0,0,0,221
Newfane,,,182,20,0,0,0,0,202
"Newport City",,,262,37,1,0,0,0,300
"N. Hero",,,57,38,0,0,0,0,95
Northfield,,,340,245,4,0,0,0,589
Norwich,,,191,30,32,0,0,0,253
Orange,,,90,29,0,0,0,0,119
Orwell,,,161,22,0,0,0,0,183
Panton,,,22,0,0,0,0,0,22
Pawlet,,,171,47,6,0,0,0,224
Peacham,,,154,26,1,0,0,0,181
Peru,,,95,10,0,0,0,0,105
Pittsfield,,,111,21,0,0,0,0,132
Pittsford,,,252,74,0,0,0,0,326
Plainfield,,,128,64,0,0,0,0,192
Plymouth,,,128,20,0,0,0,0,148
Pomfret,,,151,15,8,0,0,0,174
Poultney,,,345,67,0,0,0,0,412
Pownal,,,190,74,2,0,0,0,266
Putney,,,238,38,3,0,0,0,279
Randolph,,,369,82,0,0,0,0,451
Reading,,,195,13,0,0,0,0,208
Readsboro,,,136,35,0,0,0,0,171
Richford,,,154,94,1,0,0,0,249
Richmond,,,138,21,0,0,0,0,159
Ripton,,,88,3,6,0,0,0,97
Rochester,,,276,31,0,0,0,0,307
Rockingham,,,383,132,2,0,0,0,517
Roxbury,,,103,90,8,0,0,0,201
Royalton,,,251,56,0,0,0,0,307
Rupert,,,133,24,2,0,0,0,159
"Rutland Town",,,0,0,0,0,0,0,0
Ryegate,,,93,36,0,0,0,0,129
Salem,,,76,4,0,0,0,0,80
Salisbury,,,120,15,0,0,0,0,135
Sandgate,,,84,33,0,0,0,0,117
Searsburg,,,39,0,1,0,0,0,40
Shaftsbury,,,192,82,0,0,0,0,274
Sharon,,,131,13,6,0,0,0,150
Sheffield,,,84,36,1,0,0,0,121
Shelburne,,,159,44,0,0,0,0,203
Sheldon,,,183,49,0,0,0,0,232
Sherburne,,,68,26,0,0,0,0,94
Shoreham,,,159,35,0,0,0,0,194
Shrewsbury,,,162,23,0,0,0,0,185
Somerset,,,13,5,0,0,0,0,18
"S. Hero",,,60,28,1,0,0,0,89
Springfield,,,521,81,16,0,0,0,618
"St. Albans City",,,874,313,5,0,0,0,"1,192"
"St. George",,,26,2,0,0,0,0,28
"St. Johnsbury",,,753,131,3,0,0,0,887
Stamford,,,54,41,3,0,0,0,98
Stannard,,,53,1,0,0,0,0,54
Starksboro,,,172,11,0,0,0,0,183
Stockbridge,,,202,17,5,0,0,0,224
Stowe,,,303,52,0,0,0,0,355
Strafford,,,174,52,0,0,0,0,226
Stratton,,,33,2,6,0,0,0,41
Sudbury,,,59,26,0,0,0,0,85
Sunderland,,,47,27,7,0,0,0,81
Sutton,,,123,16,1,0,0,0,140
Swanton,,,193,56,54,0,0,0,303
Thetford,,,190,36,7,0,0,0,233
Tinmouth,,,69,5,0,0,0,0,74
Topsham,,,181,42,0,0,0,0,223
Townshend,,,189,27,0,0,0,0,216
Troy,,,134,43,0,0,0,0,177
Tunbridge,,,200,36,3,0,0,0,239
Underhill,,,192,123,0,0,0,0,315
Vergennes,,,401,48,0,0,0,0,449
Vernon,,,95,16,0,0,0,0,111
Vershire,,,67,37,0,0,0,0,104
Victory,,,23,5,0,0,0,0,28
Waitsfield,,,153,33,0,0,0,0,186
Walden,,,94,22,0,0,0,0,116
Wallingford,,,309,63,1,0,0,0,373
Waltham,,,30,3,0,0,0,0,33
Wardsboro,,,135,7,0,0,0,0,142
Warren,,,158,8,2,0,0,0,168
Washington,,,134,32,1,0,0,0,167
Waterbury,,,329,80,0,0,0,0,409
Waterford,,,88,21,0,0,0,0,109
Waterville,,,102,26,0,0,0,0,128
Weathersfield,,,220,24,0,0,0,0,244
Wells,,,95,30,4,0,0,0,129
"W. Fairlee",,,68,35,0,0,0,0,103
"W. Haven",,,55,9,0,0,0,0,64
"W. Windsor",,,97,15,2,0,0,0,114
Westfield,,,150,27,0,0,0,0,177
Westford,,,175,18,0,0,0,0,193
Westminster,,,139,11,0,0,0,0,150
Westmore,,,47,0,0,0,0,0,47
Weston,,,183,26,0,0,0,0,209
Weybridge,,,83,20,0,0,0,0,103
Wheelock,,,61,20,4,0,0,0,85
Whiting,,,56,31,0,0,0,0,87
Whitingham,,,157,28,11,0,0,0,196
Williamstown,,,127,27,0,0,0,0,154
Williston,,,161,32,3,0,0,0,196
Wilmington,,,199,65,0,0,0,0,264
Windham,,,113,8,1,0,0,0,122
Windsor,,,268,62,6,0,0,0,336
Winhall,,,122,0,13,0,0,0,135
Wolcott,,,217,35,1,0,0,0,253
Woodbury,,,94,24,0,0,0,0,118
Woodford,,,34,6,9,0,0,0,49
Woodstock,,,502,112,6,0,0,0,620
Worcester,,,120,43,0,0,0,0,163
TOTALS,,,"41,479","10,923",551,0,0,0,"51,997"
