City/Town,,,"James M. Jeffords",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,77,0,0,77
Morgan,,,62,0,0,62
Morristown,,,276,0,0,276
"Mount Holly",,,40,0,0,40
"Mount Tabor",,,14,0,0,14
"New Haven",,,38,0,0,38
Newark,,,18,0,0,18
Newbury,,,60,0,0,60
Newfane,,,61,0,0,61
"Newport City",,,366,0,0,366
"Newport Town",,,54,0,0,54
"N. Hero",,,40,0,0,40
Northfield,,,246,0,0,246
Norton,,,15,0,0,15
Norwich,,,115,0,0,115
Orange,,,43,0,0,43
Orwell,,,44,0,0,44
Panton,,,32,0,0,32
Pawlet,,,55,0,0,55
Peacham,,,67,0,0,67
Peru,,,30,0,0,30
Pittsfield,,,27,0,0,27
Pittsford,,,141,0,0,141
Plainfield,,,62,0,0,62
Plymouth,,,24,0,0,24
Pomfret,,,52,0,0,52
Poultney,,,111,0,0,111
Pownal,,,253,0,0,253
Proctor,,,66,0,0,66
Putney,,,45,0,0,45
Randolph,,,462,0,0,462
Reading,,,45,0,0,45
Readsboro,,,70,0,0,70
Richford,,,109,0,0,109
Richmond,,,120,0,0,120
Ripton,,,26,0,0,26
Rochester,,,59,0,0,59
Rockingham,,,131,0,0,131
Roxbury,,,25,0,0,25
Royalton,,,119,0,0,119
Rupert,,,44,0,0,44
"Rutland City",,,511,0,0,511
"Rutland Town",,,147,0,0,147
Ryegate,,,78,0,0,78
Salisbury,,,74,0,0,74
Sandgate,,,16,0,0,16
Searsburg,,,6,0,0,6
Shaftsbury,,,162,0,0,162
Sharon,,,49,0,0,49
Sheffield,,,26,0,0,26
Shelburne,,,320,0,0,320
Sheldon,,,383,0,0,383
Sherburne,,,174,0,0,174
Shoreham,,,54,0,0,54
Shrewsbury,,,130,0,0,130
"S. Burlington",,,755,0,0,755
"S. Hero",,,96,0,0,96
Springfield,,,234,0,0,234
"St. Albans City",,,251,0,0,251
"St. Albans Town",,,49,0,0,49
"St. George",,,19,0,0,19
"St. Johnsbury",,,364,0,0,364
Stamford,,,22,0,0,22
Stannard,,,3,0,0,3
Starksboro,,,65,0,0,65
Stockbridge,,,33,0,0,33
Stowe,,,381,0,0,381
Strafford,,,75,0,0,75
Stratton,,,17,0,0,17
Sudbury,,,43,0,0,43
Sunderland,,,44,0,0,44
Sutton,,,46,0,0,46
Swanton,,,145,0,0,145
Thetford,,,162,0,0,162
Tinmouth,,,21,0,0,21
Topsham,,,57,0,0,57
Townshend,,,40,0,0,40
Troy,,,42,0,0,42
Tunbridge,,,136,0,0,136
Underhill,,,98,0,0,98
Vergennes,,,82,0,0,82
Vernon,,,67,0,0,67
Vershire,,,18,0,0,18
Victory,,,9,0,0,9
Waitsfield,,,79,0,0,79
Walden,,,32,0,0,32
Wallingford,,,127,0,0,127
Waltham,,,24,0,0,24
Wardsboro,,,18,0,0,18
Warren,,,57,0,0,57
Washington,,,66,0,0,66
Waterbury,,,178,0,0,178
Waterford,,,57,0,0,57
Waterville,,,42,0,0,42
Weathersfield,,,181,0,0,181
Wells,,,29,0,0,29
"W. Fairlee",,,17,0,0,17
"W. Haven",,,17,0,0,17
"W. Rutland",,,199,0,0,199
"W. Windsor",,,47,0,0,47
Westfield,,,32,0,0,32
Westford,,,52,0,0,52
Westminster,,,77,0,0,77
Westmore,,,33,0,0,33
Weston,,,46,0,0,46
Weybridge,,,79,0,0,79
Wheelock,,,20,0,0,20
Whiting,,,44,0,0,44
Whitingham,,,41,0,0,41
Williamstown,,,94,0,0,94
Williston,,,150,0,0,150
Wilmington,,,56,0,0,56
Windham,,,34,0,0,34
Windsor,,,136,0,0,136
Winhall,,,49,0,0,49
Winooski,,,106,0,0,106
Wolcott,,,57,0,0,57
Woodbury,,,36,0,0,36
Woodford,,,21,0,0,21
Woodstock,,,175,0,0,175
Worcester,,,95,0,0,95
TOTALS,,,"26,133",0,0,"26,133"
