City/Town,,,"Brian D. Burns","T. Garry Buckley","Arthur Deloy",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,123,119,22,0,0,264
Morgan,,,74,95,7,0,0,176
Morristown,,,452,724,33,0,0,"1,209"
"Mount Holly",,,131,136,20,0,0,287
"Mount Tabor",,,31,35,3,0,0,69
"New Haven",,,119,190,21,0,0,330
Newark,,,34,31,2,0,0,67
Newbury,,,202,253,15,0,0,470
Newfane,,,192,176,16,0,0,384
"Newport City",,,604,614,16,0,0,"1,234"
"Newport Town",,,140,162,14,0,0,316
"N. Hero",,,93,77,3,0,0,173
Northfield,,,760,526,46,0,0,"1,332"
Norton,,,37,23,2,0,0,62
Norwich,,,335,275,28,0,0,638
Orange,,,87,94,7,0,0,188
Orwell,,,96,131,8,0,0,235
Panton,,,37,77,3,0,0,117
Pawlet,,,130,179,8,0,0,317
Peacham,,,66,111,5,0,0,182
Peru,,,50,37,1,0,0,88
Pittsfield,,,42,67,6,0,0,115
Pittsford,,,413,310,35,0,0,758
Plainfield,,,188,163,96,0,0,447
Plymouth,,,37,68,12,0,0,117
Pomfret,,,100,139,11,0,0,250
Poultney,,,453,401,48,0,0,902
Pownal,,,291,234,22,0,0,547
Proctor,,,423,318,15,0,0,756
Putney,,,259,222,92,0,0,573
Randolph,,,437,645,27,0,0,"1,109"
Reading,,,65,94,6,0,0,165
Readsboro,,,101,63,12,0,0,176
Richford,,,282,219,11,0,0,512
Richmond,,,384,386,69,0,0,839
Ripton,,,24,56,7,0,0,87
Rochester,,,115,183,17,0,0,315
Rockingham,,,"1,133",485,39,0,0,"1,657"
Roxbury,,,64,55,4,0,0,123
Royalton,,,165,286,4,0,0,455
Rupert,,,71,120,6,0,0,197
"Rutland City",,,"2,745","2,331",264,0,0,"5,340"
"Rutland Town",,,358,418,38,0,0,814
Ryegate,,,138,144,9,0,0,291
Salisbury,,,105,133,8,0,0,246
Sandgate,,,37,44,5,0,0,86
Searsburg,,,12,23,1,0,0,36
Shaftsbury,,,450,427,71,0,0,948
Sharon,,,77,97,12,0,0,186
Sheffield,,,43,53,4,0,0,100
Shelburne,,,769,701,87,0,0,"1,557"
Sheldon,,,240,149,12,0,0,401
Sherburne,,,102,143,8,0,0,253
Shoreham,,,129,140,5,0,0,274
Shrewsbury,,,77,114,26,0,0,217
"S. Burlington",,,"1,851","1,488",181,0,0,"3,520"
"S. Hero",,,194,220,7,0,0,421
Springfield,,,"1,514","1,152",90,0,0,"2,756"
"St. Albans City",,,"1,271","1,208",50,0,0,"2,529"
"St. Albans Town",,,337,337,29,0,0,703
"St. George",,,85,65,11,0,0,161
"St. Johnsbury",,,"1,209","1,057",32,0,0,"2,298"
Stamford,,,80,88,3,0,0,171
Stannard,,,17,17,5,0,0,39
Starksboro,,,100,138,33,0,0,271
Stockbridge,,,57,53,3,0,0,113
Stowe,,,346,544,32,0,0,922
Strafford,,,94,104,7,0,0,205
Stratton,,,11,36,0,0,0,47
Sudbury,,,52,50,7,0,0,109
Sunderland,,,116,85,11,0,0,212
Sutton,,,51,67,3,0,0,121
Swanton,,,673,441,26,0,0,"1,140"
Thetford,,,222,248,13,0,0,483
Tinmouth,,,18,55,1,0,0,74
Topsham,,,75,131,2,0,0,208
Townshend,,,98,156,5,0,0,259
Troy,,,155,119,9,0,0,283
Tunbridge,,,106,170,3,0,0,279
Underhill,,,268,220,62,0,0,550
Vergennes,,,286,288,19,0,0,593
Vernon,,,135,175,8,0,0,318
Vershire,,,35,45,10,0,0,90
Victory,,,6,12,0,0,0,18
Waitsfield,,,149,202,33,0,0,384
Walden,,,51,72,15,0,0,138
Wallingford,,,190,282,30,0,0,502
Waltham,,,39,53,0,0,0,92
Wardsboro,,,33,82,0,0,0,115
Warren,,,114,144,21,0,0,279
Washington,,,89,77,16,0,0,182
Waterbury,,,543,476,69,0,0,"1,088"
Waterford,,,82,119,3,0,0,204
Waterville,,,39,71,3,0,0,113
Weathersfield,,,336,354,25,0,0,715
Wells,,,68,115,4,0,0,187
"W. Fairlee",,,35,73,4,0,0,112
"W. Haven",,,26,29,3,0,0,58
"W. Rutland",,,475,140,8,0,0,623
"W. Windsor",,,76,132,8,0,0,216
Westfield,,,58,39,0,0,0,97
Westford,,,154,139,38,0,0,331
Westminster,,,320,208,49,0,0,577
Westmore,,,48,41,1,0,0,90
Weston,,,114,112,8,0,0,234
Weybridge,,,103,127,8,0,0,238
Wheelock,,,38,40,3,0,0,81
Whiting,,,46,42,1,0,0,89
Whitingham,,,94,164,3,0,0,261
Williamstown,,,331,241,12,0,0,584
Williston,,,572,431,65,0,0,"1,068"
Wilmington,,,162,191,6,0,0,359
Windham,,,39,38,1,0,0,78
Windsor,,,618,385,39,0,0,"1,042"
Winhall,,,37,69,3,0,0,109
Winooski,,,"1,215",360,100,0,0,"1,675"
Wolcott,,,68,121,12,0,0,201
Woodbury,,,47,54,21,0,0,122
Woodford,,,43,39,2,0,0,84
Woodstock,,,408,608,34,0,0,"1,050"
Worcester,,,96,95,29,0,0,220
TOTALS,,,"66,942","60,962","6,484",0,0,"134,388"
