City/Town,Ward,Pct,"Benjamin Harrison","Grover Cleveland","Clinton Fisk","Alson Streeter","All Others","No Preference",Blanks,"Total Votes Cast"
Groton,,,133,50,0,6,0,0,0,189
Guildhall,,,64,42,0,0,1,0,0,107
Guilford,,,143,70,0,3,0,0,0,216
Halifax,,,139,40,0,1,0,0,0,180
Hancock,,,72,6,0,0,0,0,0,78
Hardwick,,,234,76,76,13,5,0,0,404
Hartford,,,454,176,0,4,0,0,0,634
Hartland,,,261,55,55,2,0,0,0,373
Highgate,,,233,106,0,7,0,0,0,346
Hinesburg,,,253,41,0,6,0,0,0,300
Holland,,,61,32,0,4,0,0,0,97
Hubbardton,,,94,39,0,0,0,0,0,133
Huntington,,,173,34,34,0,0,0,0,241
"Hyde Park",,,203,126,0,6,0,0,0,335
Ira,,,77,7,0,0,0,0,0,84
Irasburg,,,182,23,0,7,0,0,0,212
"Isle La Motte",,,65,24,0,0,0,0,0,89
Jamaica,,,217,30,30,5,0,0,0,282
Jay,,,90,21,0,3,0,0,0,114
Jericho,,,229,73,0,12,0,0,0,314
Johnson,,,249,48,0,6,0,0,0,303
Kirby,,,44,21,0,2,0,0,0,67
Landgrove,,,54,4,4,1,0,0,0,63
Leicester,,,74,29,0,6,0,0,0,109
Lemington,,,13,23,23,0,0,0,0,59
Lincoln,,,251,30,0,2,0,0,0,283
Londonderry,,,231,35,0,4,0,0,0,270
Lowell,,,146,73,0,2,0,0,0,221
Ludlow,,,328,87,0,5,0,0,0,420
Lunenburg,,,175,52,0,1,0,0,0,228
Lyndon,,,289,191,0,20,0,0,0,500
Maidstone,,,13,26,0,0,0,0,0,39
Manchester,,,314,72,0,13,0,0,0,399
Marlboro,,,96,17,0,0,0,0,0,113
Marshfield,,,144,59,0,2,0,0,0,205
Mendon,,,76,32,32,7,0,0,0,147
Middlebury,,,512,102,0,40,0,0,0,654
Middlesex,,,135,71,0,4,0,0,0,210
"Middletown Springs",,,145,37,0,0,0,0,0,182
Milton,,,293,54,0,4,0,0,0,351
Monkton,,,167,11,0,6,0,0,0,184
Montgomery,,,249,43,0,5,0,0,0,297
Montpelier,,,593,316,0,9,0,0,0,918
Moretown,,,107,69,0,2,0,0,0,178
Morgan,,,105,2,0,0,0,0,0,107
Morristown,,,345,89,0,22,0,0,0,456
"Mount Holly",,,202,34,0,7,0,0,0,243
"Mount Tabor",,,49,3,0,0,0,0,0,52
"New Haven",,,228,30,0,4,0,0,0,262
Newark,,,64,45,45,0,0,0,0,154
Newbury,,,269,143,0,28,0,0,0,440
Newfane,,,158,37,0,9,0,0,0,204
"Newport City",,,393,76,76,10,0,0,0,555
"N. Hero",,,63,22,0,0,0,0,0,85
Northfield,,,327,265,0,13,0,0,0,605
Norton,,,10,41,0,0,0,0,0,51
Norwich,,,193,105,0,5,0,0,0,303
Orange,,,78,29,0,1,0,0,0,108
Orwell,,,196,44,0,3,0,0,0,243
Panton,,,64,5,0,3,0,0,0,72
Pawlet,,,239,46,46,14,0,0,0,345
Peacham,,,147,27,27,9,0,0,0,210
Peru,,,80,20,0,2,0,0,0,102
Pittsfield,,,100,9,0,0,0,0,0,109
Pittsford,,,278,86,86,5,0,0,0,455
Plainfield,,,105,68,0,8,0,0,0,181
Plymouth,,,158,17,0,2,0,0,0,177
Pomfret,,,174,36,0,0,0,0,0,210
Poultney,,,386,137,0,21,0,0,0,544
Pownal,,,200,58,0,1,0,0,0,259
Proctor,,,157,53,0,6,0,0,0,216
Putney,,,195,69,0,1,0,0,0,265
Randolph,,,475,114,0,6,0,0,0,595
Reading,,,104,28,0,3,0,0,0,135
Readsboro,,,116,72,72,3,0,0,0,263
Richford,,,218,77,0,7,0,0,0,302
Richmond,,,190,59,54,0,0,0,0,303
Ripton,,,114,19,19,4,0,0,0,156
Rochester,,,298,29,0,2,0,0,0,329
Rockingham,,,563,274,0,21,0,0,0,858
Roxbury,,,115,95,0,3,0,0,0,213
Royalton,,,253,69,0,3,0,0,0,325
Rupert,,,174,14,0,5,0,0,0,193
"Rutland Town",,,"1,329",845,19,0,0,0,0,"2,174"
Ryegate,,,154,51,0,9,0,0,0,214
Salisbury,,,118,17,0,24,1,0,0,160
Sandgate,,,97,29,0,0,0,0,0,126
Searsburg,,,19,6,0,2,0,0,0,27
Shaftsbury,,,168,124,0,1,0,0,0,293
Sharon,,,116,62,0,1,0,0,0,179
Sheffield,,,95,56,0,16,0,0,0,167
Shelburne,,,146,78,0,6,0,0,0,230
Sheldon,,,140,78,0,14,0,0,0,232
Sherburne,,,71,23,23,0,0,0,0,117
Shoreham,,,203,46,0,5,0,0,0,254
Shrewsbury,,,150,35,0,0,0,0,0,185
Somerset,,,8,6,0,0,0,0,0,14
"S. Burlington",,,98,54,0,1,0,0,0,153
"S. Hero",,,68,44,0,0,0,0,0,112
Springfield,,,513,101,0,24,0,0,0,638
"St. Albans City",,,665,388,0,20,0,0,0,"1,073"
"St. George",,,20,3,0,0,0,0,0,23
"St. Johnsbury",,,810,225,0,36,0,0,0,"1,071"
Stamford,,,56,60,0,4,0,0,0,120
Stannard,,,46,4,0,0,0,0,0,50
Starksboro,,,184,37,0,7,0,0,0,228
Stockbridge,,,207,25,0,0,0,0,0,232
Stowe,,,234,104,19,8,0,0,0,365
Strafford,,,174,59,59,0,0,0,0,292
Stratton,,,38,13,0,1,0,0,0,52
Sudbury,,,76,33,33,0,0,0,0,142
Sunderland,,,67,40,0,1,0,0,0,108
Sutton,,,117,51,0,14,0,0,0,182
Swanton,,,312,209,0,6,0,0,0,527
Thetford,,,185,111,0,0,0,0,0,296
Tinmouth,,,95,12,0,0,0,0,0,107
Topsham,,,135,84,0,16,0,0,0,235
Townshend,,,197,30,0,7,0,0,0,234
Troy,,,179,81,81,3,0,0,0,344
Tunbridge,,,195,33,33,0,0,0,0,261
Underhill,,,142,146,0,12,0,0,0,300
Vergennes,,,242,72,0,8,0,0,0,322
Vernon,,,87,35,0,6,0,0,0,128
Vershire,,,62,66,0,1,0,0,0,129
Victory,,,35,10,0,2,0,0,0,47
Waitsfield,,,145,30,0,7,0,0,0,182
Walden,,,77,37,37,5,0,0,0,156
Wallingford,,,295,66,0,4,0,0,0,365
Waltham,,,55,2,0,0,0,0,0,57
Wardsboro,,,161,28,28,3,0,0,0,220
Warren,,,152,30,30,1,0,0,0,213
Washington,,,154,63,0,5,0,0,0,222
Waterbury,,,296,103,0,2,2,0,0,403
Waterford,,,108,27,0,2,0,0,0,137
Waterville,,,104,8,0,2,0,0,0,114
Weathersfield,,,234,28,0,0,0,0,0,262
Wells,,,83,47,0,5,0,0,0,135
"W. Fairlee",,,58,72,0,2,0,0,0,132
"W. Haven",,,65,6,0,0,0,0,0,71
"W. Rutland",,,273,316,0,2,0,0,0,591
"W. Windsor",,,122,13,0,6,0,0,0,141
Westfield,,,100,25,0,2,0,0,0,127
Westford,,,199,22,0,3,0,0,0,224
Westminster,,,208,29,29,0,0,0,0,266
Westmore,,,43,10,0,0,0,0,0,53
Weston,,,181,26,0,4,0,0,0,211
Weybridge,,,102,5,0,8,0,0,0,115
Wheelock,,,83,64,0,0,0,0,0,147
Whiting,,,73,8,0,1,0,0,0,82
Whitingham,,,139,76,76,3,0,0,0,294
Williamstown,,,157,63,0,4,0,0,0,224
Williston,,,197,32,32,5,0,0,0,266
Wilmington,,,179,94,0,4,0,0,0,277
Windham,,,99,5,0,5,0,0,0,109
Windsor,,,264,115,0,4,0,0,0,383
Winhall,,,103,15,0,1,0,0,0,119
Wolcott,,,220,24,0,1,0,0,0,245
Woodbury,,,109,45,0,0,0,0,0,154
Woodford,,,22,26,26,0,0,0,0,74
Woodstock,,,468,110,0,3,0,0,0,581
Worcester,,,105,44,0,10,0,0,0,159
TOTALS,,,"45,187","16,788","1,977","1,459",14,0,0,"65,425"
