City/Town,,,"M. Jerome Diamond","David W. Curtis",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,52,26,0,0,78
Morgan,,,23,2,0,0,25
Morristown,,,75,54,0,0,129
"Mount Holly",,,40,29,0,0,69
"Mount Tabor",,,12,3,0,0,15
"New Haven",,,54,18,0,0,72
Newark,,,18,7,0,0,25
Newbury,,,68,34,0,0,102
Newfane,,,86,20,0,0,106
"Newport City",,,396,142,0,0,538
"Newport Town",,,46,14,0,0,60
"N. Hero",,,25,11,0,0,36
Northfield,,,182,124,0,0,306
Norton,,,11,1,0,0,12
Norwich,,,138,76,0,0,214
Orange,,,41,11,0,0,52
Orwell,,,34,13,0,0,47
Panton,,,21,3,0,0,24
Pawlet,,,24,27,0,0,51
Peacham,,,26,20,0,0,46
Peru,,,12,8,0,0,20
Pittsfield,,,26,9,0,0,35
Pittsford,,,88,49,0,0,137
Plainfield,,,80,83,0,0,163
Plymouth,,,15,9,0,0,24
Pomfret,,,33,14,0,0,47
Poultney,,,97,50,0,0,147
Pownal,,,37,17,0,0,54
Proctor,,,94,54,0,0,148
Putney,,,168,58,0,0,226
Randolph,,,145,102,0,0,247
Reading,,,26,7,0,0,33
Readsboro,,,24,9,0,0,33
Richford,,,216,50,0,0,266
Richmond,,,151,91,0,0,242
Ripton,,,5,8,0,0,13
Rochester,,,62,39,0,0,101
Rockingham,,,509,218,0,0,727
Roxbury,,,20,12,0,0,32
Royalton,,,82,28,0,0,110
Rupert,,,13,12,0,0,25
"Rutland City",,,869,694,0,0,"1,563"
"Rutland Town",,,113,89,0,0,202
Ryegate,,,39,13,0,0,52
Salisbury,,,38,23,0,0,61
Sandgate,,,10,3,0,0,13
Searsburg,,,9,2,0,0,11
Shaftsbury,,,99,53,0,0,152
Sharon,,,32,14,0,0,46
Sheffield,,,8,0,0,0,8
Shelburne,,,223,253,0,0,476
Sheldon,,,92,20,0,0,112
Sherburne,,,43,23,0,0,66
Shoreham,,,30,20,0,0,50
Shrewsbury,,,34,9,0,0,43
"S. Burlington",,,773,522,0,0,"1,295"
"S. Hero",,,49,34,0,0,83
Springfield,,,665,280,0,0,945
"St. Albans City",,,671,238,0,0,909
"St. Albans Town",,,316,117,0,0,433
"St. George",,,18,12,0,0,30
"St. Johnsbury",,,342,69,0,0,411
Stamford,,,13,4,0,0,17
Stannard,,,10,6,0,0,16
Starksboro,,,26,29,0,0,55
Stockbridge,,,27,12,0,0,39
Stowe,,,125,49,0,0,174
Strafford,,,61,23,0,0,84
Stratton,,,10,3,0,0,13
Sudbury,,,18,9,0,0,27
Sunderland,,,23,11,0,0,34
Sutton,,,24,4,0,0,28
Swanton,,,325,91,0,0,416
Thetford,,,94,40,0,0,134
Tinmouth,,,2,2,0,0,4
Topsham,,,30,24,0,0,54
Townshend,,,30,29,0,0,59
Troy,,,48,11,0,0,59
Tunbridge,,,39,30,0,0,69
Underhill,,,127,87,0,0,214
Vergennes,,,109,54,0,0,163
Vernon,,,52,19,0,0,71
Vershire,,,19,6,0,0,25
Victory,,,2,1,0,0,3
Waitsfield,,,47,34,0,0,81
Walden,,,22,13,0,0,35
Wallingford,,,61,35,0,0,96
Waltham,,,19,8,0,0,27
Wardsboro,,,8,3,0,0,11
Warren,,,32,24,0,0,56
Washington,,,33,15,0,0,48
Waterbury,,,161,92,0,0,253
Waterford,,,12,5,0,0,17
Waterville,,,10,8,0,0,18
Weathersfield,,,147,71,0,0,218
Wells,,,7,7,0,0,14
"W. Fairlee",,,15,6,0,0,21
"W. Haven",,,7,3,0,0,10
"W. Rutland",,,90,71,0,0,161
"W. Windsor",,,31,11,0,0,42
Westfield,,,25,9,0,0,34
Westford,,,66,37,0,0,103
Westminster,,,165,72,0,0,237
Westmore,,,15,9,0,0,24
Weston,,,29,22,0,0,51
Weybridge,,,37,16,0,0,53
Wheelock,,,19,2,0,0,21
Whiting,,,10,8,0,0,18
Whitingham,,,22,5,0,0,27
Williamstown,,,121,66,0,0,187
Williston,,,209,155,0,0,364
Wilmington,,,40,19,0,0,59
Windham,,,7,8,0,0,15
Windsor,,,199,84,0,0,283
Winhall,,,7,3,0,0,10
Winooski,,,652,204,0,0,856
Wolcott,,,19,19,0,0,38
Woodbury,,,25,20,0,0,45
Woodford,,,17,7,0,0,24
Woodstock,,,122,66,0,0,188
Worcester,,,45,26,0,0,71
TOTALS,,,"24,383","12,795",0,0,"37,178"
