City/Town,,,"James M. Jeffords","S. Marie Dietz","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,244,48,16,0,0,308
Morgan,,,143,23,6,0,0,172
Morristown,,,582,117,18,0,0,717
"Mount Holly",,,191,41,25,0,0,257
"Mount Tabor",,,31,12,1,0,0,44
"New Haven",,,248,29,16,0,0,293
Newark,,,43,8,5,0,0,56
Newbury,,,427,80,19,0,0,526
Newfane,,,278,35,35,0,0,348
"Newport City",,,820,322,43,0,0,"1,185"
"Newport Town",,,164,86,11,0,0,261
"N. Hero",,,163,31,2,0,0,196
Northfield,,,790,247,35,0,0,"1,072"
Norton,,,31,14,2,0,0,47
Norwich,,,570,166,48,0,0,784
Orange,,,138,39,6,0,0,183
Orwell,,,187,16,5,0,0,208
Panton,,,83,21,2,0,0,106
Pawlet,,,217,30,8,0,0,255
Peacham,,,157,16,8,0,0,181
Peru,,,84,13,2,0,0,99
Pittsfield,,,91,14,5,0,0,110
Pittsford,,,457,140,34,0,0,631
Plainfield,,,277,39,46,0,0,362
Plymouth,,,103,30,3,0,0,136
Pomfret,,,182,23,12,0,0,217
Poultney,,,558,181,34,0,0,773
Pownal,,,445,120,34,0,0,599
Proctor,,,332,123,21,0,0,476
Putney,,,412,79,70,0,0,561
Randolph,,,843,122,47,0,0,"1,012"
Reading,,,146,19,4,0,0,169
Readsboro,,,89,66,8,0,0,163
Richford,,,422,202,18,0,0,642
Richmond,,,622,127,38,0,0,787
Ripton,,,77,8,12,0,0,97
Rochester,,,284,47,25,0,0,356
Rockingham,,,789,413,69,0,0,"1,271"
Roxbury,,,95,31,13,0,0,139
Royalton,,,275,57,16,0,0,348
Rupert,,,154,22,12,0,0,188
"Rutland City",,,"3,064","1,083",283,0,0,"4,430"
"Rutland Town",,,643,142,30,0,0,815
Ryegate,,,287,59,16,0,0,362
Salisbury,,,212,26,12,0,0,250
Sandgate,,,66,14,6,0,0,86
Searsburg,,,21,9,2,0,0,32
Shaftsbury,,,670,156,46,0,0,872
Sharon,,,107,19,7,0,0,133
Sheffield,,,69,13,2,0,0,84
Shelburne,,,"1,156",184,49,0,0,"1,389"
Sheldon,,,205,72,6,0,0,283
Sherburne,,,189,21,7,0,0,217
Shoreham,,,200,37,9,0,0,246
Shrewsbury,,,150,31,22,0,0,203
"S. Burlington",,,"2,420",641,117,0,0,"3,178"
"S. Hero",,,318,57,12,0,0,387
Springfield,,,"1,720",563,132,0,0,"2,415"
"St. Albans City",,,"1,339",460,45,0,0,"1,844"
"St. Albans Town",,,461,166,13,0,0,640
"St. George",,,77,13,2,0,0,92
"St. Johnsbury",,,"1,478",336,55,0,0,"1,869"
Stamford,,,108,40,9,0,0,157
Stannard,,,24,4,6,0,0,34
Starksboro,,,193,26,11,0,0,230
Stockbridge,,,90,13,6,0,0,109
Stowe,,,668,113,42,0,0,823
Strafford,,,192,52,15,0,0,259
Stratton,,,32,7,0,0,0,39
Sudbury,,,84,17,8,0,0,109
Sunderland,,,122,37,9,0,0,168
Sutton,,,118,20,5,0,0,143
Swanton,,,600,206,21,0,0,827
Thetford,,,371,47,55,0,0,473
Tinmouth,,,69,8,4,0,0,81
Topsham,,,196,22,5,0,0,223
Townshend,,,168,22,13,0,0,203
Troy,,,284,237,23,0,0,544
Tunbridge,,,264,41,15,0,0,320
Underhill,,,395,87,29,0,0,511
Vergennes,,,370,101,16,0,0,487
Vernon,,,254,45,16,0,0,315
Vershire,,,89,21,10,0,0,120
Victory,,,20,4,0,0,0,24
Waitsfield,,,326,41,25,0,0,392
Walden,,,81,20,8,0,0,109
Wallingford,,,384,64,23,0,0,471
Waltham,,,54,8,1,0,0,63
Wardsboro,,,104,10,7,0,0,121
Warren,,,243,41,13,0,0,297
Washington,,,149,60,19,0,0,228
Waterbury,,,747,191,36,0,0,974
Waterford,,,160,36,8,0,0,204
Waterville,,,70,6,11,0,0,87
Weathersfield,,,444,122,35,0,0,601
Wells,,,145,52,9,0,0,206
"W. Fairlee",,,111,7,1,0,0,119
"W. Haven",,,40,11,5,0,0,56
"W. Rutland",,,410,243,19,0,0,672
"W. Windsor",,,234,40,12,0,0,286
Westfield,,,106,49,3,0,0,158
Westford,,,223,42,14,0,0,279
Westminster,,,499,136,89,0,0,724
Westmore,,,64,16,3,0,0,83
Weston,,,186,30,8,0,0,224
Weybridge,,,204,28,9,0,0,241
Wheelock,,,70,10,3,0,0,83
Whiting,,,71,22,4,0,0,97
Whitingham,,,176,19,15,0,0,210
Williamstown,,,389,100,18,0,0,507
Williston,,,690,157,25,0,0,872
Wilmington,,,310,50,31,0,0,391
Windham,,,52,9,1,0,0,62
Windsor,,,717,309,56,0,0,"1,082"
Winhall,,,85,13,5,0,0,103
Winooski,,,587,536,129,0,0,"1,252"
Wolcott,,,154,17,6,0,0,177
Woodbury,,,93,13,18,0,0,124
Woodford,,,37,21,5,0,0,63
Woodstock,,,868,166,48,0,0,"1,082"
Worcester,,,190,41,23,0,0,254
TOTALS,,,"90,688","23,228","6,505",0,0,"120,421"
