City/Town,,,"T. Garry Buckley","Douglas I. Tudhope",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,52,61,0,0,113
Morgan,,,13,47,0,0,60
Morristown,,,293,226,0,0,519
"Mount Holly",,,67,14,0,0,81
"Mount Tabor",,,7,4,0,0,11
"New Haven",,,53,26,0,0,79
Newark,,,13,10,0,0,23
Newbury,,,84,42,0,0,126
Newfane,,,149,45,0,0,194
"Newport City",,,321,218,0,0,539
"Newport Town",,,46,34,0,0,80
"N. Hero",,,5,107,0,0,112
Northfield,,,98,139,0,0,237
Norton,,,8,8,0,0,16
Norwich,,,95,44,0,0,139
Orange,,,19,19,0,0,38
Orwell,,,54,25,0,0,79
Panton,,,22,30,0,0,52
Pawlet,,,193,52,0,0,245
Peacham,,,52,20,0,0,72
Peru,,,19,10,0,0,29
Pittsfield,,,23,22,0,0,45
Pittsford,,,111,65,0,0,176
Plainfield,,,60,39,0,0,99
Plymouth,,,28,15,0,0,43
Pomfret,,,69,32,0,0,101
Poultney,,,126,41,0,0,167
Pownal,,,63,25,0,0,88
Proctor,,,103,56,0,0,159
Putney,,,64,21,0,0,85
Randolph,,,172,153,0,0,325
Reading,,,49,25,0,0,74
Readsboro,,,32,3,0,0,35
Richford,,,14,115,0,0,129
Richmond,,,50,71,0,0,121
Ripton,,,36,15,0,0,51
Rochester,,,98,34,0,0,132
Rockingham,,,170,54,0,0,224
Roxbury,,,16,11,0,0,27
Royalton,,,102,47,0,0,149
Rupert,,,100,29,0,0,129
"Rutland City",,,711,334,0,0,"1,045"
"Rutland Town",,,161,65,0,0,226
Ryegate,,,49,37,0,0,86
Salisbury,,,65,24,0,0,89
Sandgate,,,15,8,0,0,23
Searsburg,,,12,2,0,0,14
Shaftsbury,,,109,38,0,0,147
Sharon,,,32,24,0,0,56
Sheffield,,,27,14,0,0,41
Shelburne,,,149,395,0,0,544
Sheldon,,,22,28,0,0,50
Sherburne,,,67,29,0,0,96
Shoreham,,,58,38,0,0,96
Shrewsbury,,,40,32,0,0,72
"S. Burlington",,,209,571,0,0,780
"S. Hero",,,12,154,0,0,166
Springfield,,,598,305,0,0,903
"St. Albans City",,,137,293,0,0,430
"St. Albans Town",,,64,141,0,0,205
"St. George",,,6,17,0,0,23
"St. Johnsbury",,,289,299,0,0,588
Stamford,,,45,3,0,0,48
Stannard,,,2,0,0,0,2
Starksboro,,,32,31,0,0,63
Stockbridge,,,20,11,0,0,31
Stowe,,,300,198,0,0,498
Strafford,,,21,13,0,0,34
Stratton,,,11,4,0,0,15
Sudbury,,,14,12,0,0,26
Sunderland,,,18,6,0,0,24
Sutton,,,21,17,0,0,38
Swanton,,,30,129,0,0,159
Thetford,,,68,32,0,0,100
Tinmouth,,,40,10,0,0,50
Topsham,,,37,23,0,0,60
Townshend,,,97,42,0,0,139
Troy,,,12,17,0,0,29
Tunbridge,,,33,24,0,0,57
Underhill,,,64,88,0,0,152
Vergennes,,,76,102,0,0,178
Vernon,,,51,23,0,0,74
Vershire,,,10,6,0,0,16
Victory,,,4,6,0,0,10
Waitsfield,,,77,32,0,0,109
Walden,,,26,13,0,0,39
Wallingford,,,141,51,0,0,192
Waltham,,,17,20,0,0,37
Wardsboro,,,55,10,0,0,65
Warren,,,43,28,0,0,71
Washington,,,13,12,0,0,25
Waterbury,,,140,157,0,0,297
Waterford,,,41,28,0,0,69
Waterville,,,49,46,0,0,95
Weathersfield,,,91,47,0,0,138
Wells,,,45,4,0,0,49
"W. Fairlee",,,21,13,0,0,34
"W. Haven",,,18,12,0,0,30
"W. Rutland",,,49,11,0,0,60
"W. Windsor",,,33,29,0,0,62
Westfield,,,16,9,0,0,25
Westford,,,30,39,0,0,69
Westminster,,,91,27,0,0,118
Westmore,,,14,8,0,0,22
Weston,,,41,19,0,0,60
Weybridge,,,60,53,0,0,113
Wheelock,,,14,4,0,0,18
Whiting,,,16,6,0,0,22
Whitingham,,,76,22,0,0,98
Williamstown,,,85,47,0,0,132
Williston,,,94,175,0,0,269
Wilmington,,,73,19,0,0,92
Windham,,,15,8,0,0,23
Windsor,,,142,98,0,0,240
Winhall,,,17,8,0,0,25
Winooski,,,46,42,0,0,88
Wolcott,,,70,32,0,0,102
Woodbury,,,19,15,0,0,34
Woodford,,,11,8,0,0,19
Woodstock,,,378,144,0,0,522
Worcester,,,30,49,0,0,79
TOTALS,,,"18,264","15,120",0,0,"33,384"
