City/Town,,,"Howard Dean",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,61,0,0,61
Morgan,,,26,0,0,26
Morristown,,,103,0,0,103
"Mount Holly",,,55,0,0,55
"Mount Tabor",,,11,0,0,11
"New Haven",,,54,0,0,54
Newark,,,11,0,0,11
Newbury,,,77,0,0,77
Newfane,,,115,0,0,115
"Newport City",,,124,0,0,124
"Newport Town",,,41,0,0,41
"N. Hero",,,32,0,0,32
Northfield,,,249,0,0,249
Norton,,,6,0,0,6
Norwich,,,568,0,0,568
Orange,,,40,0,0,40
Orwell,,,25,0,0,25
Panton,,,15,0,0,15
Pawlet,,,55,0,0,55
Peacham,,,38,0,0,38
Peru,,,28,0,0,28
Pittsfield,,,22,0,0,22
Pittsford,,,122,0,0,122
Plainfield,,,109,0,0,109
Plymouth,,,21,0,0,21
Pomfret,,,87,0,0,87
Poultney,,,174,0,0,174
Pownal,,,64,0,0,64
Proctor,,,113,0,0,113
Putney,,,202,0,0,202
Randolph,,,139,0,0,139
Reading,,,42,0,0,42
Readsboro,,,21,0,0,21
Richford,,,99,0,0,99
Richmond,,,237,0,0,237
Ripton,,,47,0,0,47
Rochester,,,90,0,0,90
Rockingham,,,379,0,0,379
Roxbury,,,30,0,0,30
Royalton,,,93,0,0,93
Rupert,,,23,0,0,23
"Rutland City",,,959,0,0,959
"Rutland Town",,,154,0,0,154
Ryegate,,,23,0,0,23
Salisbury,,,37,0,0,37
Sandgate,,,21,0,0,21
Searsburg,,,4,0,0,4
Shaftsbury,,,118,0,0,118
Sharon,,,54,0,0,54
Sheffield,,,9,0,0,9
Shelburne,,,369,0,0,369
Sheldon,,,68,0,0,68
Sherburne,,,30,0,0,30
Shoreham,,,45,0,0,45
Shrewsbury,,,70,0,0,70
"S. Burlington",,,"1,109",0,0,"1,109"
"S. Hero",,,150,0,0,150
Springfield,,,448,0,0,448
"St. Albans City",,,718,0,0,718
"St. Albans Town",,,224,0,0,224
"St. George",,,40,0,0,40
"St. Johnsbury",,,156,0,0,156
Stamford,,,7,0,0,7
Stannard,,,6,0,0,6
Starksboro,,,45,0,0,45
Stockbridge,,,29,0,0,29
Stowe,,,97,0,0,97
Strafford,,,85,0,0,85
Stratton,,,11,0,0,11
Sudbury,,,29,0,0,29
Sunderland,,,29,0,0,29
Sutton,,,10,0,0,10
Swanton,,,215,0,0,215
Thetford,,,147,0,0,147
Tinmouth,,,24,0,0,24
Topsham,,,22,0,0,22
Townshend,,,67,0,0,67
Troy,,,52,0,0,52
Tunbridge,,,35,0,0,35
Underhill,,,156,0,0,156
Vergennes,,,95,0,0,95
Vernon,,,51,0,0,51
Vershire,,,32,0,0,32
Victory,,,3,0,0,3
Waitsfield,,,55,0,0,55
Walden,,,17,0,0,17
Wallingford,,,101,0,0,101
Waltham,,,20,0,0,20
Wardsboro,,,15,0,0,15
Warren,,,61,0,0,61
Washington,,,51,0,0,51
Waterbury,,,187,0,0,187
Waterford,,,19,0,0,19
Waterville,,,16,0,0,16
Weathersfield,,,127,0,0,127
Wells,,,21,0,0,21
"W. Fairlee",,,14,0,0,14
"W. Haven",,,14,0,0,14
"W. Rutland",,,111,0,0,111
"W. Windsor",,,73,0,0,73
Westfield,,,19,0,0,19
Westford,,,75,0,0,75
Westminster,,,156,0,0,156
Westmore,,,13,0,0,13
Weston,,,54,0,0,54
Weybridge,,,58,0,0,58
Wheelock,,,6,0,0,6
Whiting,,,31,0,0,31
Whitingham,,,31,0,0,31
Williamstown,,,110,0,0,110
Williston,,,284,0,0,284
Wilmington,,,45,0,0,45
Windham,,,13,0,0,13
Windsor,,,258,0,0,258
Winhall,,,14,0,0,14
Winooski,,,631,0,0,631
Wolcott,,,24,0,0,24
Woodbury,,,52,0,0,52
Woodford,,,21,0,0,21
Woodstock,,,256,0,0,256
Worcester,,,77,0,0,77
TOTALS,,,"28,237",0,0,"28,237"
