City/Town,,,"Peter Shumlin","Randy Brock","Emily Peyton","Cris Ericson","Dave Eagle",Write-Ins,Blanks,"Total Votes Cast"
Charlotte,,,"1,517",780,34,29,5,4,40,"2,411"
Chelsea,,,292,315,6,6,1,2,9,632
Chester,,,929,462,31,30,9,2,40,"1,504"
Chittenden,,,350,337,9,13,3,2,9,724
Clarendon,,,494,668,23,26,5,3,19,"1,238"
Colchester,,,"3,979","3,028",107,98,15,8,114,"7,359"
Concord,,,197,277,13,9,5,1,20,522
Corinth,,,347,272,14,18,0,0,14,666
Cornwall,,,444,240,3,6,1,2,8,704
Coventry,,,237,225,13,10,2,0,6,493
Craftsbury,,,220,278,41,15,8,44,23,629
Danby,,,312,261,23,11,2,6,25,640
Danville,,,564,570,18,14,0,2,19,"1,191"
Derby,,,936,"1,095",41,24,3,10,31,"2,141"
Dorset,,,670,456,23,22,5,9,24,"1,209"
Dover,,,410,262,34,24,5,0,21,756
Dummerston,,,857,245,35,16,10,1,13,"1,179"
Duxbury,,,371,284,17,13,4,4,9,702
"E. Haven",,,56,59,6,5,0,2,3,131
"E. Montpelier",,,990,524,24,21,2,18,21,"1,600"
Eden,,,209,243,11,10,0,5,4,482
Elmore,,,295,178,10,10,3,5,6,507
Enosburgh,,,615,552,12,28,7,3,35,"1,278"
Essex,,,"5,530","4,485",132,126,27,26,161,"10,490"
"Fair Haven",,,511,539,26,23,7,0,9,"1,116"
Fairfax,,,"1,016","1,048",36,28,6,6,20,"2,160"
Fairfield,,,436,424,9,5,0,0,5,880
Fairlee,,,332,168,10,12,0,0,14,536
Fayston,,,469,226,15,9,1,5,18,743
Ferrisburgh,,,815,632,13,27,2,1,11,"1,501"
Fletcher,,,330,269,8,11,3,2,3,627
Franklin,,,208,342,6,4,1,1,9,571
Georgia,,,887,"1,223",24,28,8,3,25,"2,199"
Glover,,,269,260,15,20,0,10,11,585
Goshen,,,77,42,4,5,1,0,0,129
Grafton,,,202,131,5,10,6,0,8,362
Granby,,,19,22,1,1,1,0,0,44
"Grand Isle",,,637,513,25,19,1,3,16,"1,214"
Granville,,,101,33,1,2,1,0,4,142
Greensboro,,,217,148,14,8,1,13,13,414
Groton,,,184,243,11,6,4,0,5,453
Guildhall,,,64,73,3,0,1,0,2,143
Guilford,,,776,266,31,22,22,0,23,"1,140"
Halifax,,,250,123,10,6,3,0,10,402
Hancock,,,93,54,4,3,0,0,1,155
Hardwick,,,660,578,47,38,5,4,33,"1,366"
Hartford,,,"3,217","1,320",107,100,20,2,114,"4,889"
Hartland,,,"1,308",547,29,45,6,34,31,"2,000"
Highgate,,,439,821,20,11,2,1,15,"1,311"
Hinesburg,,,"1,572",752,28,39,6,4,41,"2,442"
Holland,,,126,158,8,3,0,2,3,300
Hubbardton,,,142,184,8,11,3,6,10,364
Huntington,,,754,305,18,23,8,1,14,"1,123"
"Hyde Park",,,765,582,37,22,4,4,19,"1,434"
Ira,,,82,132,5,2,0,7,4,232
Irasburg,,,201,308,8,4,1,2,9,534
"Isle La Motte",,,133,149,4,4,1,0,5,296
Jamaica,,,271,142,12,18,4,0,7,455
Jay,,,115,70,6,4,1,2,3,201
Jericho,,,"1,742","1,192",47,34,8,1,67,"3,092"
Johnson,,,723,445,23,62,4,1,32,"1,292"
Killington,,,333,257,10,21,0,1,11,634
Kirby,,,111,125,9,3,2,0,1,251
Landgrove,,,76,25,2,0,0,0,0,103
Leicester,,,233,225,10,9,0,0,6,483
Lemington,,,25,25,1,0,0,0,2,53
Lincoln,,,510,240,12,16,5,0,11,795
Londonderry,,,505,326,18,29,5,0,22,906
Lowell,,,169,183,11,11,1,2,5,382
Ludlow,,,572,470,18,25,3,2,24,"1,115"
Lunenburg,,,240,288,15,3,2,3,13,567
Lyndon,,,875,"1,071",48,43,12,11,0,"2,086"
Maidstone,,,44,56,1,1,0,0,2,106
Manchester,,,"1,214",924,57,57,5,5,77,"2,339"
Marlboro,,,446,76,17,13,7,1,19,579
Marshfield,,,468,311,15,9,5,6,8,824
Mendon,,,274,292,8,15,1,2,5,597
Middlebury,,,"2,287",880,71,58,12,5,77,"3,390"
Middlesex,,,654,306,14,11,5,7,14,"1,011"
"Middletown Springs",,,230,187,10,4,1,6,10,469
Milton,,,"2,181","2,272",67,81,5,1,68,"4,675"
Monkton,,,620,392,16,19,1,2,30,"1,080"
Montgomery,,,365,195,13,18,0,1,12,604
Montpelier,,,"3,340",923,72,85,18,18,95,"4,554"
Moretown,,,559,345,21,14,3,4,19,965
Morgan,,,127,195,7,5,1,0,7,342
Morristown,,,"1,355",984,45,56,12,10,"2,514","4,980"
"Mount Holly",,,396,314,15,20,2,0,9,758
"Mount Tabor",,,48,31,3,1,0,0,0,83
"New Haven",,,549,399,16,10,3,1,9,987
Newark,,,109,166,8,1,6,11,4,306
Newbury,,,568,398,30,13,2,4,15,"1,031"
Newfane,,,704,187,31,17,8,5,12,965
"Newport City",,,768,708,36,23,6,6,32,"1,580"
"Newport Town",,,275,377,15,10,2,2,14,696
"N. Hero",,,265,288,6,5,3,0,5,574
Northfield,,,"1,101",893,44,38,6,3,39,"2,130"
Norton,,,38,44,4,4,3,0,1,94
Norwich,,,"1,760",303,37,14,13,2,54,"2,183"
Orange,,,211,287,9,7,2,0,4,520
Orwell,,,261,342,6,3,1,0,9,624
Panton,,,159,164,5,2,1,0,9,340
Pawlet,,,405,282,18,14,5,5,13,743
Peacham,,,301,166,3,3,4,3,8,488
Peru,,,133,69,6,6,2,1,3,220
Pittsfield,,,146,122,6,5,1,0,5,285
Pittsford,,,627,755,34,22,6,8,22,"1,474"
Plainfield,,,449,168,12,14,5,4,19,671
Plymouth,,,172,147,5,10,0,0,4,339
Pomfret,,,397,184,9,1,1,0,10,602
Poultney,,,705,560,38,26,8,10,21,"1,368"
Pownal,,,"1,029",379,58,78,14,0,34,"1,592"
Proctor,,,408,355,11,18,4,2,5,804
Putney,,,"1,033",180,32,13,13,1,18,"1,291"
Randolph,,,"1,210",797,45,41,6,2,47,"2,148"
Reading,,,241,103,6,18,0,0,8,376
Readsboro,,,212,102,15,13,8,0,14,364
Richford,,,381,358,11,10,5,1,16,782
Richmond,,,"1,499",805,33,33,5,4,54,"2,435"
Ripton,,,229,76,19,2,2,1,8,337
Rochester,,,435,182,11,10,7,4,11,660
Rockingham,,,"1,433",474,70,66,19,7,57,"2,128"
Roxbury,,,187,119,10,8,4,2,6,336
Royalton,,,706,479,42,28,4,1,29,"1,289"
Rupert,,,226,133,8,7,3,1,10,388
"Rutland City",,,"3,530","2,898",135,135,24,35,131,"6,889"
"Rutland Town",,,994,"1,206",25,29,5,7,31,"2,297"
Ryegate,,,278,244,8,9,3,1,13,557
Salisbury,,,289,222,11,8,3,3,6,543
Sandgate,,,111,80,0,9,1,1,6,208
Searsburg,,,23,18,5,5,1,0,1,53
Shaftsbury,,,"1,170",546,46,56,13,3,43,"1,877"
Sharon,,,454,230,10,9,0,1,10,715
Sheffield,,,140,124,10,4,1,7,3,289
Shelburne,,,"2,745","1,589",58,55,8,8,90,"4,555"
Sheldon,,,330,422,9,6,4,2,10,783
Shoreham,,,328,279,7,3,2,0,10,629
Shrewsbury,,,357,258,13,12,1,3,10,655
"S. Burlington",,,"5,806","3,182",132,117,21,51,182,"9,492"
"S. Hero",,,623,421,17,10,1,3,19,"1,094"
Springfield,,,"2,167","1,326",120,101,15,2,78,"3,812"
"St. Albans City",,,"1,238","1,075",49,41,11,7,24,"2,445"
"St. Albans Town",,,"1,180","1,539",26,21,5,1,26,"2,798"
"St. George",,,201,112,2,9,0,0,7,331
"St. Johnsbury",,,"1,384","1,405",64,61,12,7,35,"2,968"
Stamford,,,250,134,23,22,8,0,34,471
Stannard,,,56,28,5,5,0,1,0,95
Starksboro,,,526,276,14,9,1,3,9,838
Stockbridge,,,220,147,5,11,2,0,3,389
Stowe,,,"1,428","1,074",45,53,11,5,54,"2,672"
Strafford,,,506,137,13,14,3,2,20,698
Stratton,,,52,75,5,4,4,0,3,143
Sudbury,,,163,135,2,6,2,0,2,310
Sunderland,,,291,153,9,17,3,0,12,485
Sutton,,,176,223,9,12,2,1,11,434
Swanton,,,978,"1,412",22,27,6,3,16,"2,464"
Thetford,,,"1,130",342,24,21,1,0,33,"1,552"
Tinmouth,,,146,119,6,3,4,9,8,295
Topsham,,,231,251,14,7,2,2,5,512
Townshend,,,433,180,11,14,7,0,8,653
Troy,,,313,296,9,7,3,3,14,646
Tunbridge,,,430,316,11,9,2,1,7,776
Underhill,,,"1,103",646,23,24,7,1,27,"1,835"
Vergennes,,,661,419,19,15,4,0,12,"1,132"
Vernon,,,374,596,44,25,16,1,30,"1,086"
Vershire,,,210,108,9,12,0,0,7,346
Victory,,,14,29,2,4,0,1,1,51
Waitsfield,,,683,332,29,20,4,20,13,"1,102"
Walden,,,248,190,10,22,3,6,4,483
Wallingford,,,582,470,18,27,7,10,17,"1,131"
Waltham,,,157,101,4,3,1,0,2,268
Wardsboro,,,238,109,10,14,4,1,12,388
Warren,,,681,269,18,16,2,6,11,"1,003"
Washington,,,262,233,5,4,2,6,16,529
Waterbury,,,"1,545","1,023",60,34,12,4,57,"2,735"
Waterford,,,285,390,11,11,0,0,13,710
Waterville,,,184,138,5,5,3,0,3,338
Weathersfield,,,835,521,30,31,4,2,27,"1,450"
Wells,,,277,223,13,8,3,1,7,532
"W. Fairlee",,,165,109,7,8,3,2,7,302
"W. Haven",,,65,59,1,0,1,1,0,127
"W. Rutland",,,449,512,17,14,6,4,12,"1,016"
"W. Windsor",,,437,222,9,6,2,0,10,686
Westfield,,,119,144,8,6,6,7,6,296
Westford,,,628,471,15,17,1,0,17,"1,149"
Westminster,,,"1,178",327,38,23,14,1,14,"1,598"
Westmore,,,75,113,2,4,2,1,3,200
Weston,,,251,137,8,12,3,0,7,419
Weybridge,,,348,183,6,3,2,0,7,549
Wheelock,,,142,173,7,7,3,1,9,344
Whiting,,,105,70,7,4,1,0,1,189
Whitingham,,,337,213,22,21,8,0,17,618
Williamstown,,,672,683,21,34,5,1,19,"1,436"
Williston,,,"2,862","2,060",60,53,15,4,92,"5,155"
Wilmington,,,632,298,31,42,7,3,31,"1,045"
Windham,,,129,64,5,14,3,3,4,222
Windsor,,,"1,055",395,38,31,4,3,36,"1,566"
Winhall,,,249,210,14,15,2,0,12,502
Winooski,,,"1,671",690,58,66,10,27,62,"2,593"
Wolcott,,,395,309,25,15,0,13,12,772
Woodbury,,,251,212,8,6,3,10,3,494
Woodford,,,121,34,2,7,2,2,0,172
Woodstock,,,"1,258",543,25,33,3,3,41,"1,906"
Worcester,,,360,157,13,10,1,5,10,556
TOTALS,,,"170,749","110,940","5,868","5,583","1,303",969,"8,107","303,813"
