City/Town,,,"H. Brooke Paige","Jim Condos",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montpelier,,,247,8,3,185,0,443
Moretown,,,92,7,0,57,0,156
Morgan,,,99,5,0,23,0,127
Morristown,,,373,12,2,145,0,532
"Mount Holly",,,128,1,0,49,0,178
"Mount Tabor",,,17,0,0,9,0,26
"New Haven",,,155,6,4,65,0,230
Newark,,,44,3,0,29,0,76
Newbury,,,120,2,0,46,0,168
Newfane,,,86,1,0,51,0,138
"Newport City",,,288,13,3,92,0,396
"Newport Town",,,131,7,0,45,0,183
"N. Hero",,,81,2,2,26,0,111
Northfield,,,301,3,8,146,1,459
Norton,,,30,2,3,7,0,42
Norwich,,,118,0,1,108,0,227
Orange,,,114,4,1,26,0,145
Orwell,,,145,4,0,77,0,226
Panton,,,55,2,1,30,0,88
Pawlet,,,131,0,1,37,0,169
Peacham,,,52,2,0,21,0,75
Peru,,,20,0,0,13,0,33
Pittsfield,,,42,3,0,17,0,62
Pittsford,,,313,7,3,95,0,418
Plainfield,,,75,4,0,57,0,136
Plymouth,,,50,0,0,24,0,74
Pomfret,,,66,2,0,33,0,101
Poultney,,,280,2,0,112,2,396
Pownal,,,138,0,4,65,0,207
Proctor,,,149,2,1,57,0,209
Putney,,,53,4,0,36,0,93
Randolph,,,289,10,2,115,0,416
Reading,,,45,0,2,33,0,80
Readsboro,,,59,0,1,37,0,97
Richford,,,137,1,1,26,0,165
Richmond,,,247,4,2,101,0,354
Ripton,,,22,0,0,11,0,33
Rochester,,,77,2,2,51,0,132
Rockingham,,,179,5,2,60,0,246
Roxbury,,,51,0,0,25,0,76
Royalton,,,137,1,5,55,0,198
Rupert,,,44,2,0,22,0,68
"Rutland City",,,"1,090",9,16,433,1,"1,549"
"Rutland Town",,,448,4,11,180,1,644
Ryegate,,,90,5,0,24,0,119
Salisbury,,,62,0,0,34,0,96
Sandgate,,,24,0,1,13,0,38
Searsburg,,,12,1,0,7,0,20
Shaftsbury,,,233,3,1,85,2,324
Sharon,,,74,3,1,38,1,117
Sheffield,,,58,5,0,16,0,79
Shelburne,,,435,13,7,231,2,688
Sheldon,,,148,4,3,43,0,198
Shoreham,,,95,1,0,53,0,149
Shrewsbury,,,105,2,1,41,0,149
"S. Burlington",,,"1,183",24,8,698,0,"1,913"
"S. Hero",,,143,7,1,59,0,210
Springfield,,,604,6,5,167,0,782
"St. Albans City",,,358,28,10,93,0,489
"St. Albans Town",,,608,25,13,166,0,812
"St. George",,,50,0,0,24,0,74
"St. Johnsbury",,,493,12,4,150,1,660
Stamford,,,45,0,1,25,0,71
Stannard,,,11,0,0,2,0,13
Starksboro,,,127,1,1,32,0,161
Stockbridge,,,61,5,0,30,0,96
Stowe,,,289,8,4,174,0,475
Strafford,,,39,0,0,35,0,74
Stratton,,,15,0,0,10,0,25
Sudbury,,,47,1,1,19,0,68
Sunderland,,,59,0,1,28,0,88
Sutton,,,102,2,1,31,0,136
Swanton,,,572,23,4,127,0,726
Thetford,,,143,1,4,75,0,223
Tinmouth,,,68,0,0,19,0,87
Topsham,,,92,1,2,34,0,129
Townshend,,,46,1,0,35,0,82
Troy,,,125,5,2,24,0,156
Tunbridge,,,115,3,1,34,0,153
Underhill,,,231,5,6,117,0,359
Vergennes,,,182,4,0,58,0,244
Vernon,,,155,0,0,71,0,226
Vershire,,,53,0,0,19,0,72
Victory,,,22,2,2,7,0,33
Waitsfield,,,92,3,0,61,0,156
Walden,,,80,2,0,27,0,109
Wallingford,,,242,1,0,104,0,347
Waltham,,,42,0,0,13,0,55
Wardsboro,,,37,2,0,19,0,58
Warren,,,78,0,4,65,0,147
Washington,,,117,0,7,40,0,164
Waterbury,,,301,3,1,142,0,447
Waterford,,,144,3,0,39,0,186
Waterville,,,85,0,0,21,0,106
Weathersfield,,,256,7,6,84,0,353
Wells,,,92,0,3,29,0,124
"W. Fairlee",,,37,0,1,14,0,52
"W. Haven",,,27,0,1,10,0,38
"W. Rutland",,,244,0,5,63,0,312
"W. Windsor",,,91,5,2,33,0,131
Westfield,,,61,3,1,10,0,75
Westford,,,172,0,4,82,0,258
Westminster,,,97,3,0,50,2,152
Westmore,,,39,2,0,10,0,51
Weston,,,45,0,1,21,0,67
Weybridge,,,47,0,2,28,0,77
Wheelock,,,64,2,1,27,0,94
Whiting,,,23,1,0,15,0,39
Whitingham,,,110,0,1,32,0,143
Williamstown,,,402,7,3,98,0,510
Williston,,,711,10,0,382,1,"1,104"
Wilmington,,,98,1,1,68,0,168
Windham,,,32,0,0,11,0,43
Windsor,,,177,0,2,44,0,223
Winhall,,,71,7,1,30,0,109
Winooski,,,205,3,1,97,0,306
Wolcott,,,87,0,1,30,0,118
Woodbury,,,87,2,1,34,0,124
Woodford,,,14,1,0,4,0,19
Woodstock,,,165,2,0,90,0,257
Worcester,,,57,6,0,29,0,92
TOTALS,,,"40,765",949,421,"16,467",24,"58,626"
