City/Town,Ward,Pct,"Winston L. Prouty","Camille St. E. Amour","All Others",Blanks,"Total Votes Cast"
Moretown,,,191,53,0,0,244
Morgan,,,117,13,0,0,130
Morristown,,,"1,003",201,0,0,"1,204"
"Mount Holly",,,185,57,0,0,242
"Mount Tabor",,,44,29,0,0,73
"New Haven",,,232,109,0,0,341
Newark,,,43,9,0,0,52
Newbury,,,563,116,0,0,679
Newfane,,,315,60,0,0,375
"Newport City",,,"1,503",518,0,0,"2,021"
"Newport Town",,,257,107,0,0,364
"N. Hero",,,161,56,0,0,217
Northfield,,,934,505,0,0,"1,439"
Norton,,,45,61,0,0,106
Norwich,,,579,120,0,0,699
Orange,,,107,50,0,0,157
Orwell,,,201,104,0,0,305
Panton,,,101,35,0,0,136
Pawlet,,,408,75,0,0,483
Peacham,,,184,18,0,0,202
Peru,,,100,4,0,0,104
Pittsfield,,,70,15,0,0,85
Pittsford,,,622,443,0,0,"1,065"
Plainfield,,,287,79,0,0,366
Plymouth,,,128,12,0,0,140
Pomfret,,,227,25,0,0,252
Poultney,,,883,360,0,0,"1,243"
Pownal,,,410,147,0,0,557
Proctor,,,663,427,0,0,"1,090"
Putney,,,411,120,0,0,531
Randolph,,,"1,214",206,0,0,"1,420"
Reading,,,219,41,0,0,260
Readsboro,,,194,143,0,0,337
Richford,,,707,460,0,0,"1,167"
Richmond,,,386,194,0,0,580
Ripton,,,47,13,0,0,60
Rochester,,,380,39,0,0,419
Rockingham,,,"1,546",937,0,0,"2,483"
Roxbury,,,124,50,0,0,174
Royalton,,,486,105,0,0,591
Rupert,,,278,37,0,0,315
"Rutland City",,,"4,664","3,461",0,0,"8,125"
"Rutland Town",,,462,208,0,0,670
Ryegate,,,359,108,0,0,467
Salisbury,,,163,55,0,0,218
Sandgate,,,48,19,0,0,67
Searsburg,,,36,18,0,0,54
Shaftsbury,,,583,242,0,0,825
Sharon,,,167,30,0,0,197
Sheffield,,,142,22,0,0,164
Shelburne,,,351,221,0,0,572
Sheldon,,,223,183,0,0,406
Sherburne,,,103,18,0,0,121
Shoreham,,,291,105,0,0,396
Shrewsbury,,,183,45,0,0,228
"S. Burlington",,,"1,277",881,0,0,"2,158"
"S. Hero",,,223,144,0,0,367
Springfield,,,"3,060","1,079",0,0,"4,139"
"St. Albans City",,,"1,676","2,125",0,0,"3,801"
"St. Albans Town",,,265,426,0,0,691
"St. George",,,31,14,0,0,45
"St. Johnsbury",,,"2,636","1,066",0,0,"3,702"
Stamford,,,196,76,0,0,272
Stannard,,,30,13,0,0,43
Starksboro,,,158,28,0,0,186
Stockbridge,,,131,33,0,0,164
Stowe,,,621,126,0,0,747
Strafford,,,182,37,0,0,219
Stratton,,,32,5,0,0,37
Sudbury,,,105,26,0,0,131
Sunderland,,,161,59,0,0,220
Sutton,,,156,32,0,0,188
Swanton,,,995,584,0,0,"1,579"
Thetford,,,341,93,0,0,434
Tinmouth,,,81,11,0,0,92
Topsham,,,235,49,0,0,284
Townshend,,,257,24,0,0,281
Troy,,,352,345,0,0,697
Tunbridge,,,255,40,0,0,295
Underhill,,,210,144,0,0,354
Vergennes,,,543,276,0,0,819
Vernon,,,204,54,0,0,258
Vershire,,,71,16,0,0,87
Victory,,,30,1,0,0,31
Waitsfield,,,231,43,0,0,274
Walden,,,140,38,0,0,178
Wallingford,,,512,133,0,0,645
Waltham,,,70,16,0,0,86
Wardsboro,,,153,12,0,0,165
Warren,,,195,27,0,0,222
Washington,,,118,81,0,0,199
Waterbury,,,823,322,0,0,"1,145"
Waterford,,,133,39,0,0,172
Waterville,,,126,21,0,0,147
Weathersfield,,,410,120,0,0,530
Wells,,,160,37,0,0,197
"W. Fairlee",,,151,37,0,0,188
"W. Haven",,,63,19,0,0,82
"W. Rutland",,,362,641,0,0,"1,003"
"W. Windsor",,,172,37,0,0,209
Westfield,,,58,75,0,0,133
Westford,,,151,85,0,0,236
Westminster,,,463,107,0,0,570
Westmore,,,71,16,0,0,87
Weston,,,166,32,0,0,198
Weybridge,,,126,56,0,0,182
Wheelock,,,90,29,0,0,119
Whiting,,,70,46,0,0,116
Whitingham,,,286,59,0,0,345
Williamstown,,,338,210,0,0,548
Williston,,,306,171,0,0,477
Wilmington,,,420,65,0,0,485
Windham,,,58,8,0,0,66
Windsor,,,"1,187",635,0,0,"1,822"
Winhall,,,95,15,0,0,110
Winooski,,,493,"2,112",0,0,"2,605"
Wolcott,,,170,50,0,0,220
Woodbury,,,108,29,0,0,137
Woodford,,,93,41,0,0,134
Woodstock,,,"1,062",181,0,0,"1,243"
Worcester,,,149,16,0,0,165
TOTALS,,,"103,736","50,797",0,0,"154,533"
