City/Town,Ward,Pct,"Kittredge Haskins","John H. Senter","Joseph W. Dunbar","Clarence B. Wilson","All Others",Blanks,"Total Votes Cast"
Middlesex,,,95,73,0,2,0,0,170
Montpelier,,,679,542,4,4,0,0,"1,229"
Moretown,,,105,80,1,1,0,0,187
Morgan,,,86,2,0,2,0,0,90
Newark,,,61,32,0,2,0,0,95
Newbury,,,229,120,1,18,0,0,368
Newfane,,,144,26,0,1,0,0,171
"Newport City",,,399,91,2,5,0,0,497
Northfield,,,368,260,17,8,0,0,653
Norton,,,33,5,0,0,0,0,38
Norwich,,,141,78,0,2,0,0,221
Orange,,,94,28,0,1,0,0,123
Peacham,,,131,19,0,1,0,0,151
Plainfield,,,112,54,1,8,0,0,175
Plymouth,,,88,51,0,0,0,0,139
Pomfret,,,95,15,0,0,0,0,110
Putney,,,132,12,31,2,0,0,177
Randolph,,,446,221,1,3,0,0,671
Reading,,,93,24,2,2,0,0,121
Rochester,,,260,57,4,5,0,0,326
Rockingham,,,613,412,51,6,0,0,"1,082"
Roxbury,,,79,62,2,2,0,0,145
Royalton,,,240,34,1,0,0,0,275
Ryegate,,,122,42,0,1,0,0,165
Salem,,,0,0,0,0,0,0,0
Sharon,,,84,23,1,1,0,0,109
Sheffield,,,81,27,0,11,0,0,119
Somerset,,,7,2,0,0,0,0,9
Springfield,,,522,50,21,3,0,0,596
"St. Johnsbury",,,690,253,1,4,0,0,948
Stannard,,,42,2,1,0,0,0,45
Stockbridge,,,101,24,2,2,0,0,129
Strafford,,,119,26,0,0,0,0,145
Stratton,,,18,5,0,0,0,0,23
Sutton,,,133,27,0,0,0,0,160
Thetford,,,157,68,0,3,0,0,228
Topsham,,,134,58,0,7,0,0,199
Townshend,,,157,18,2,1,0,0,178
Troy,,,205,78,0,3,0,0,286
Tunbridge,,,147,14,0,1,0,0,162
Vernon,,,69,15,0,1,0,0,85
Vershire,,,68,43,0,4,0,0,115
Victory,,,25,4,0,0,0,0,29
Waitsfield,,,129,59,0,0,0,0,188
Walden,,,98,14,0,4,0,0,116
Wardsboro,,,104,22,2,1,0,0,129
Warren,,,142,19,1,2,0,0,164
Washington,,,114,35,0,1,0,0,150
Waterbury,,,285,115,0,9,0,0,409
Waterford,,,102,23,0,0,0,0,125
Weathersfield,,,149,21,0,1,0,0,171
"W. Fairlee",,,68,39,0,1,0,0,108
"W. Windsor",,,80,10,1,0,0,0,91
Westfield,,,114,15,0,2,0,0,131
Westminster,,,186,24,3,3,1,0,217
Westmore,,,39,4,2,1,0,0,46
Weston,,,98,10,1,1,0,0,110
Wheelock,,,69,40,0,0,0,0,109
Whitingham,,,128,85,2,3,0,0,218
Williamstown,,,136,74,13,3,1,0,227
Wilmington,,,147,93,1,3,0,0,244
Windham,,,80,3,0,1,0,0,84
Windsor,,,207,62,1,4,0,0,274
Woodbury,,,90,26,1,1,0,0,118
Woodstock,,,307,78,0,3,0,0,388
Worcester,,,93,73,0,3,0,0,169
TOTALS,,,"20,738","8,157",364,316,5,0,"29,584"
