City/Town,Ward,Pct,"Horace Eaton","John B. Smith","Lawrence Brainerd","All Others",Blanks,"Total Votes Cast"
Milton,,,195,98,23,3,0,319
Monkton,,,76,56,67,0,0,199
Monroe,,,0,0,0,0,0,0
Montgomery,,,73,30,42,0,0,145
Montpelier,,,269,385,99,2,0,755
Moretown,,,59,105,26,0,0,190
Morgan,,,45,10,0,0,0,55
Morristown,,,31,112,111,1,0,255
"Mount Holly",,,152,11,36,0,0,199
"Mount Tabor",,,2,22,9,0,0,33
"New Haven",,,145,23,17,0,0,185
Newark,,,52,30,4,0,0,86
Newbury,,,204,234,50,0,0,488
Newfane,,,117,109,23,0,0,249
"Newport City",,,58,46,5,0,0,109
"N. Hero",,,53,50,0,0,0,103
Northfield,,,182,214,40,0,0,436
Norwich,,,139,29,156,0,0,324
Orange,,,100,100,13,0,0,213
Orleans,,,0,0,0,0,0,0
Orwell,,,171,17,2,0,0,190
Panton,,,52,13,5,0,0,70
Pawlet,,,140,122,24,0,0,286
Peacham,,,128,116,11,0,0,255
Peru,,,45,32,18,0,0,95
Pittsfield,,,60,20,31,0,0,111
Pittsford,,,140,113,34,1,0,288
Plainfield,,,38,91,26,0,0,155
Plymouth,,,115,27,38,1,0,181
Pomfret,,,150,34,81,0,0,265
Poultney,,,260,20,60,0,0,340
Pownal,,,177,171,2,0,0,350
Putney,,,158,84,4,0,0,246
Randolph,,,156,153,163,0,0,472
Reading,,,124,11,75,0,0,210
Readsboro,,,38,89,8,0,0,135
Richford,,,52,47,24,0,0,123
Richmond,,,109,95,23,0,0,227
Ripton,,,89,6,9,0,0,104
Rochester,,,131,81,37,0,0,249
Rockingham,,,239,188,9,0,0,436
Roxbury,,,41,94,34,0,0,169
Royalton,,,148,127,61,0,0,336
Rupert,,,122,24,11,0,0,157
"Rutland Town",,,324,85,54,0,0,463
Ryegate,,,91,85,1,0,0,177
Salem,,,28,13,3,0,0,44
Salisbury,,,108,36,0,0,0,144
Sandgate,,,95,53,1,0,0,149
Searsburg,,,12,20,0,0,0,32
Shaftsbury,,,109,168,38,0,0,315
Sharon,,,0,0,0,0,0,0
Sheffield,,,29,70,13,0,0,112
Shelburne,,,95,38,26,0,0,159
Sheldon,,,128,141,21,0,0,290
Sherburne,,,50,37,24,0,0,111
Shoreham,,,197,20,0,0,0,217
Shrewsbury,,,74,126,16,0,0,216
Somerset,,,5,23,17,0,0,45
"S. Hero",,,49,31,0,0,0,80
Springfield,,,278,21,96,0,0,395
"St. Albans City",,,186,182,80,0,0,448
"St. George",,,24,3,0,0,0,27
"St. Johnsbury",,,256,105,17,0,0,378
Stamford,,,43,106,5,1,0,155
Starksboro,,,112,10,98,0,0,220
Sterling,,,16,11,19,0,0,46
Stockbridge,,,70,80,59,0,0,209
Stowe,,,33,105,171,0,0,309
Strafford,,,124,161,42,0,0,327
Stratton,,,37,29,0,0,0,66
Sudbury,,,33,75,0,0,0,108
Sunderland,,,20,70,6,0,0,96
Sutton,,,67,86,40,0,0,193
Swanton,,,118,110,56,0,0,284
Thetford,,,158,207,33,0,0,398
Tinmouth,,,120,6,11,0,0,137
Topsham,,,53,172,81,0,0,306
Townshend,,,127,46,49,0,0,222
Troy,,,76,72,19,0,0,167
Tunbridge,,,201,136,42,0,0,379
Underhill,,,58,152,56,0,0,266
Vergennes,,,117,36,11,0,0,164
Vernon,,,63,58,0,0,0,121
Vershire,,,89,96,38,0,0,223
Victory,,,11,14,1,0,0,26
Waitsfield,,,60,58,44,0,0,162
Walden,,,54,79,51,0,0,184
Wallingford,,,156,114,33,0,0,303
Waltham,,,21,7,8,0,0,36
Wardsboro,,,89,75,37,0,0,201
Warren,,,116,35,58,0,0,209
Washington,,,126,113,18,0,0,257
Waterbury,,,101,154,51,0,0,306
Waterford,,,148,70,5,0,0,223
Waterville,,,27,47,42,0,0,116
Weathersfield,,,187,25,21,0,0,233
Wells,,,83,72,2,0,0,157
"W. Fairlee",,,28,78,48,0,0,154
"W. Haven",,,66,23,0,0,0,89
Westfield,,,25,48,11,0,0,84
Westford,,,123,20,113,0,0,256
Westminster,,,157,123,5,0,0,285
Westmore,,,9,13,0,0,0,22
Weston,,,109,26,18,0,0,153
Weybridge,,,62,15,44,0,0,121
Wheelock,,,23,72,39,0,0,134
Whiting,,,58,31,2,1,0,92
Whitingham,,,140,142,11,0,0,293
Williamstown,,,107,144,58,0,0,309
Williston,,,78,49,87,0,0,214
Wilmington,,,62,93,90,0,0,245
Windham,,,107,31,13,0,0,151
Windsor,,,257,8,110,1,0,376
Winhall,,,64,6,8,0,0,78
Wolcott,,,44,70,33,0,0,147
Woodbury,,,24,117,32,0,0,173
Woodford,,,63,50,3,0,0,116
Woodstock,,,400,41,164,0,0,605
Worcester,,,46,43,23,0,0,112
TOTALS,,,"23,644","17,877","7,118",64,0,"48,703"
