City/Town,Ward,Pct,"Jim Jeffords","Jan Backus","Gavin T. Mills","Matthew Mulligan","Bob Melamede","Jerry Levy","Joseph Victor Pardo",Write-Ins,Blanks,"Total Votes Cast"
Colchester,-,"Chittenden 1-1","1,345","1,088",156,20,7,9,9,0,0,"2,634"
Colchester,-,"Chittenden 1-2","1,080",906,131,12,8,2,5,2,0,"2,146"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0,0,0,0
Concord,,,186,133,24,13,2,1,1,0,0,360
Corinth,,,218,181,21,4,5,5,3,0,0,437
Cornwall,,,303,219,29,8,0,4,2,0,0,565
Coventry,,,121,102,21,5,0,1,0,0,0,250
Craftsbury,,,186,173,17,6,3,3,0,1,0,389
Danby,,,198,117,49,10,1,0,1,0,0,376
Danville,,,476,256,61,15,6,3,2,0,0,819
Derby,,,723,627,141,16,7,10,4,2,0,"1,530"
Dorset,,,497,221,30,10,3,12,3,1,0,777
Dover,,,246,142,10,6,5,6,2,0,0,417
Dummerston,,,388,342,25,11,8,17,1,2,0,794
Duxbury,,,181,203,15,6,5,3,1,0,0,414
"E. Haven",,,43,54,2,2,0,1,0,0,0,102
"E. Montpelier",,,670,431,39,8,8,11,3,0,0,"1,170"
Eden,,,126,99,4,3,7,2,2,0,0,243
Elmore,,,98,135,12,0,1,1,1,0,0,248
Enosburgh,,,481,475,31,11,8,8,2,2,0,"1,018"
Essex,-,"Chittenden 2-1","1,624","1,132",194,23,9,11,10,0,0,"3,003"
Essex,-,"Chittenden 2-3",140,128,25,3,2,0,0,0,0,298
Essex,-,"Chittenden 2-4","1,677","1,108",238,22,12,7,8,0,0,"3,072"
"Fair Haven",,,386,263,87,205,4,3,2,0,0,950
Fairfax,,,519,431,91,22,5,10,2,3,0,"1,083"
Fairfield,,,271,273,19,5,4,5,3,0,0,580
Fairlee,,,208,156,12,2,3,3,0,2,0,386
Fayston,,,214,229,8,1,1,6,0,1,0,460
Ferrisburgh,,,556,311,67,12,7,7,5,0,0,965
Fletcher,,,166,182,29,6,4,3,1,0,0,391
Franklin,,,247,194,20,10,2,5,0,1,0,479
Georgia,,,647,588,117,17,8,11,2,1,0,"1,391"
Glover,,,191,192,20,2,2,1,0,0,0,408
Goshen,,,55,39,2,2,0,2,0,0,0,100
Grafton,,,154,95,12,2,1,0,1,0,0,265
Granby,,,31,5,0,1,0,0,0,0,0,37
"Grand Isle",,,404,367,36,5,3,2,3,1,0,821
Granville,,,51,51,6,2,3,2,1,0,0,116
Greensboro,,,169,121,9,1,1,4,0,0,0,305
Groton,,,180,86,34,7,2,0,0,0,0,309
Guildhall,,,58,32,12,1,1,0,0,0,0,104
Guilford,,,344,268,28,5,3,17,3,1,0,669
Halifax,,,122,89,2,3,4,3,0,0,0,223
Hancock,,,55,58,16,1,2,0,0,0,0,132
Hardwick,,,380,421,32,19,8,5,3,0,0,868
Hartford,-,"Windsor 2-1",373,211,36,4,3,1,2,2,0,632
Hartford,-,"Windsor 2-2","1,115",801,104,16,15,16,7,0,0,"2,074"
Hartland,,,586,525,41,18,9,9,6,0,0,"1,194"
Highgate,,,381,405,35,12,3,10,3,0,0,849
Hinesburg,,,787,772,71,8,10,4,4,0,0,"1,656"
Holland,,,72,95,9,4,0,0,1,0,0,181
Hubbardton,,,104,69,29,17,0,1,1,0,0,221
Huntington,,,258,345,25,2,4,3,0,3,0,640
"Hyde Park",,,450,421,36,15,2,6,1,1,0,932
Ira,,,64,50,38,4,1,0,2,0,0,159
Irasburg,,,166,169,27,3,5,1,0,0,0,371
"Isle La Motte",,,88,97,8,0,0,1,0,0,0,194
Jamaica,,,147,109,7,3,1,3,0,0,0,270
Jay,,,58,66,17,0,0,1,0,0,0,142
Jericho,,,"1,024",744,115,20,8,9,8,4,0,"1,932"
Johnson,,,447,436,34,13,17,3,4,0,0,954
Kirby,,,48,45,12,6,4,1,0,0,0,116
Landgrove,,,69,32,1,0,0,0,0,0,0,102
Leicester,,,147,143,16,7,3,1,1,0,0,318
Lemington,,,22,10,3,2,0,1,0,0,0,38
Lincoln,,,225,230,22,2,4,2,3,0,0,488
Londonderry,,,334,172,19,5,1,3,1,2,0,537
Lowell,,,143,129,11,3,4,1,1,0,0,292
Ludlow,,,447,371,48,6,10,5,3,0,0,890
Lunenburg,-,"Comm. Hall",160,90,14,4,0,2,1,0,0,271
Lunenburg,-,Gilman,58,44,13,1,0,0,2,0,0,118
Lyndon,,,672,482,110,23,11,9,5,2,0,"1,314"
Maidstone,,,39,11,2,0,0,0,1,0,0,53
Manchester,,,984,431,109,13,8,7,7,1,0,"1,560"
Marlboro,,,126,206,8,0,9,21,1,1,0,372
Marshfield,,,316,263,41,5,5,3,1,0,0,634
Mendon,,,281,118,47,5,1,2,0,0,0,454
Middlebury,-,"Addison 4-1",0,6,1,0,2,0,0,0,0,9
Middlebury,-,"Addison 4-2","1,303","1,173",84,30,15,19,6,4,0,"2,634"
Middlesex,,,286,293,39,5,1,6,3,0,0,633
"Middletown Springs",,,133,94,42,5,2,0,0,0,0,276
Milton,-,"Chittenden 2-2","1,077",991,210,23,11,14,9,4,0,"2,339"
Milton,-,"Chittenden 2-3",140,118,22,4,2,1,1,0,0,288
Monkton,,,315,283,30,8,1,3,2,0,0,642
Montgomery,,,146,164,10,4,1,0,0,0,0,325
Montpelier,-,"Washington 5","1,864","1,338",129,15,27,37,14,0,0,"3,424"
Montpelier,-,"Washington-Lamoille 1-1",99,54,11,2,0,0,0,0,0,166
Moretown,,,302,269,22,10,2,2,1,1,0,609
Morgan,,,110,121,19,4,2,3,0,0,0,259
Morristown,,,778,686,57,24,16,11,3,1,0,"1,576"
"Mount Holly",,,225,206,42,8,3,2,0,0,0,486
"Mount Tabor",,,40,31,3,3,2,0,0,0,0,79
"New Haven",,,337,313,40,10,1,0,1,0,0,702
Newark,,,71,51,10,6,2,2,1,0,0,143
Newbury,-,"Center Town House",109,63,9,2,1,2,0,0,0,186
Newbury,-,"Town Office",190,155,11,3,2,1,2,0,0,364
Newbury,-,"West River Village",136,80,6,3,1,5,1,0,0,232
Newfane,,,316,275,33,3,5,29,4,1,0,666
"Newport City",,,739,558,146,19,12,5,4,0,0,"1,483"
"Newport Town",,,196,210,46,5,2,3,3,0,0,465
"N. Hero",,,161,126,18,2,0,2,0,0,0,309
Northfield,,,900,680,80,33,6,11,3,2,0,"1,715"
Norton,,,20,24,1,1,2,1,1,0,0,50
Norwich,,,863,674,21,7,11,8,5,5,0,"1,594"
Orange,,,153,135,33,8,4,2,0,0,0,335
Orwell,,,201,186,37,33,3,4,3,0,0,467
Panton,,,127,108,14,3,0,1,1,0,0,254
Pawlet,,,289,159,23,11,1,5,3,0,0,491
Peacham,,,161,140,17,3,0,2,1,0,0,324
Peru,,,70,62,4,2,1,0,0,0,0,139
Pittsfield,,,75,67,20,4,1,0,1,0,0,168
Pittsford,,,557,407,119,18,3,5,1,0,0,"1,110"
Plainfield,,,261,269,16,3,8,8,2,0,0,567
Plymouth,,,132,65,8,1,2,1,3,0,0,212
Pomfret,,,223,159,13,2,1,3,1,0,0,402
Poultney,,,562,375,84,135,5,4,1,1,0,"1,167"
Pownal,,,524,452,51,14,15,13,8,1,0,"1,078"
Proctor,,,368,253,96,16,1,7,4,1,0,746
Putney,,,382,461,17,10,8,28,2,0,0,908
Randolph,-,Chandler,776,545,44,12,8,5,2,1,0,"1,393"
Randolph,-,"East Randolph",181,139,23,2,2,2,2,0,0,351
Reading,,,146,106,9,4,2,0,0,0,0,267
Readsboro,,,89,80,8,16,4,5,2,0,0,204
Richford,,,398,323,33,14,4,12,6,1,0,791
Richmond,,,829,715,97,10,13,3,1,2,0,"1,670"
Ripton,,,106,88,3,4,1,1,2,0,0,205
Rochester,,,248,216,16,3,6,2,0,1,0,492
Rockingham,,,777,752,38,49,19,11,9,3,0,"1,658"
Roxbury,,,95,95,11,5,6,2,2,3,0,219
Royalton,,,391,358,62,16,6,7,2,0,0,842
Rupert,,,227,103,13,12,10,4,4,0,0,373
"Rutland City",-,"Rutland 6-1 Ward 1",986,492,176,22,5,6,2,2,0,"1,691"
"Rutland City",-,"Rutland 6-2 Ward 2",580,393,132,17,0,5,0,1,0,"1,128"
"Rutland City",-,"Rutland 6-3 Ward 3a",517,360,116,14,4,4,4,1,0,"1,020"
"Rutland City",-,"Rutland 6-3 Ward 3b",358,306,81,8,3,2,2,2,0,762
"Rutland City",-,"Rutland 6-4 Ward 4",792,463,167,16,5,1,0,4,0,"1,448"
"Rutland Town",,,984,419,231,44,3,7,4,1,0,"1,693"
Ryegate,,,242,156,23,5,4,2,4,0,0,436
Salisbury,,,220,173,17,4,4,2,0,0,0,420
Sandgate,,,69,60,21,3,2,1,2,0,0,158
Searsburg,,,14,8,0,1,1,0,0,0,0,24
Shaftsbury,,,751,575,76,22,6,11,3,2,0,"1,446"
Sharon,,,216,201,42,5,3,1,4,0,0,472
Sheffield,,,65,74,21,5,4,2,0,0,0,171
Shelburne,-,"Chittenden 5-1",520,279,36,4,3,2,0,2,0,846
Shelburne,-,"Chittenden 5-3",123,68,7,0,1,0,0,0,0,199
Shelburne,-,"Chittenden 5-4","1,113",787,77,9,4,7,5,0,0,"2,002"
Sheldon,,,243,224,23,3,1,3,0,0,0,497
Sherburne,,,258,110,27,9,3,3,4,0,0,414
Shoreham,,,213,188,31,9,6,3,3,1,0,454
Shrewsbury,,,289,165,44,11,6,1,1,2,0,519
"S. Burlington",-,"Chittenden 7-10",880,663,112,15,10,7,3,2,0,"1,692"
"S. Burlington",-,"Chittenden 7-7",301,261,24,4,3,5,1,0,0,599
"S. Burlington",-,"Chittenden 7-8","1,041",728,53,9,7,8,1,2,0,"1,849"
"S. Burlington",-,"Chittenden 7-9",992,713,89,7,10,3,1,1,0,"1,816"
"S. Hero",,,372,345,28,6,4,4,2,2,0,763
Springfield,-,"Windsor 1-1",258,213,24,18,4,3,1,0,0,521
Springfield,-,"Windsor Ward 6","1,398","1,151",126,73,22,19,7,2,0,"2,798"
"St. Albans City",-,"Ward 1",730,477,72,8,6,6,2,1,0,"1,302"
"St. Albans City",-,"Ward 2",389,453,40,13,6,4,4,0,0,909
"St. Albans City",-,"Ward 3",0,0,0,0,0,0,0,0,0,0
"St. Albans City",-,"Ward 4",0,0,0,0,0,0,0,0,0,0
"St. Albans City",-,"Ward 5",0,0,0,0,0,0,0,0,0,0
"St. Albans City",-,"Ward 6",0,0,0,0,0,0,0,0,0,0
"St. Albans Town",-,"Franklin 3-1",36,32,10,0,2,2,0,0,0,82
"St. Albans Town",-,"Franklin 3-2",855,726,63,25,9,10,7,0,0,"1,695"
"St. George",,,111,90,13,2,1,2,0,0,0,219
"St. Johnsbury",,,"1,088",779,165,51,11,11,6,6,0,"2,117"
Stamford,,,153,91,10,10,2,0,2,1,0,269
Stannard,,,17,42,7,1,2,0,0,0,0,69
Starksboro,,,274,270,27,4,5,4,1,1,0,586
Stockbridge,,,119,107,8,3,0,0,1,0,0,238
Stowe,,,968,628,37,6,6,12,8,0,0,"1,665"
Strafford,,,224,198,17,2,3,2,3,1,0,450
Stratton,,,33,19,1,1,1,0,0,2,0,57
Sudbury,,,91,98,14,9,1,0,1,0,0,214
Sunderland,,,214,144,19,4,4,2,1,1,0,389
Sutton,,,121,79,21,9,2,1,1,1,0,235
Swanton,,,903,794,111,21,10,2,4,1,0,"1,846"
Thetford,,,571,527,50,51,10,7,2,0,0,"1,218"
Tinmouth,,,90,70,28,5,0,2,0,0,0,195
Topsham,,,162,112,15,5,1,3,2,0,0,300
Townshend,,,179,155,14,11,4,8,1,0,0,372
Troy,,,210,248,47,6,3,2,3,0,0,519
Tunbridge,,,250,196,20,7,8,3,3,0,0,487
Underhill,,,642,517,84,9,6,0,3,0,0,"1,261"
Vergennes,,,380,335,54,10,6,4,3,1,0,793
Vernon,,,363,205,50,10,2,3,2,0,0,635
Vershire,,,94,116,11,5,1,1,0,0,0,228
Victory,,,18,9,2,4,1,0,0,0,0,34
Waitsfield,,,370,319,6,2,3,3,3,3,0,709
Walden,,,118,139,9,4,2,3,2,0,0,277
Wallingford,,,466,335,160,16,4,3,3,0,0,987
Waltham,,,102,87,16,4,1,0,0,0,0,210
Wardsboro,,,120,95,4,8,0,3,2,0,0,232
Warren,,,317,337,10,3,6,3,4,0,0,680
Washington,,,166,157,40,6,3,7,2,1,0,382
Waterbury,,,878,710,78,18,18,10,6,0,0,"1,718"
Waterford,,,219,130,60,9,3,2,1,1,0,425
Waterville,,,135,138,24,1,3,1,1,0,0,303
Weathersfield,,,494,424,45,23,5,4,11,0,0,"1,006"
Wells,,,166,108,25,22,4,3,1,0,0,329
"W. Fairlee",,,99,96,10,5,2,0,0,0,0,212
"W. Haven",,,36,35,10,16,2,1,0,0,0,100
"W. Rutland",,,376,390,148,20,4,11,6,0,0,955
"W. Windsor",,,212,186,23,3,4,1,1,1,0,431
Westfield,,,93,78,21,6,1,0,0,0,0,199
Westford,,,347,279,55,11,3,4,3,0,0,702
Westminster,,,484,451,24,23,12,23,8,4,0,"1,029"
Westmore,,,66,72,10,3,1,0,0,0,0,152
Weston,,,163,82,9,1,1,1,0,0,0,257
Weybridge,,,240,177,15,7,0,2,3,2,0,446
Wheelock,,,75,74,15,20,2,0,0,0,0,186
Whiting,,,68,67,9,4,3,1,0,0,0,152
Whitingham,,,165,128,14,13,1,3,2,1,0,327
Williamstown,,,430,418,104,15,5,5,1,0,0,978
Williston,-,"Chittenden 5-1",289,213,32,1,0,2,0,1,0,538
Williston,-,"Chittenden 5-2","1,151",806,126,18,7,5,7,1,0,"2,121"
Wilmington,,,341,298,19,21,2,12,5,0,0,698
Windham,,,60,64,2,0,1,0,0,0,0,127
Windsor,,,656,631,37,24,21,19,9,1,0,"1,398"
Winhall,,,132,73,6,3,1,2,1,0,0,218
Winooski,-,Armory,473,523,56,5,6,4,7,0,0,"1,074"
Winooski,-,"St. Francis",510,644,95,6,15,8,5,0,0,"1,283"
Wolcott,,,190,174,18,8,7,2,3,0,0,402
Woodbury,,,159,158,6,5,4,3,0,0,0,335
Woodford,,,44,62,4,5,0,1,0,0,0,116
Woodstock,,,926,466,74,12,3,6,7,4,0,"1,498"
Worcester,,,199,185,12,3,3,4,0,0,0,406
TOTALS,,,"106,505","85,868","12,465","3,141","1,416","1,376",709,192,0,"211,672"
