City/Town,,,"Jim Jeffords","Jan Backus","Gavin T. Mills","Matthew Mulligan","Bob Melamede","Jerry Levy","Joseph Victor Pardo",Write-Ins,Blanks,"Total Votes Cast"
Groton,,,180,86,34,7,2,0,0,0,0,309
Guildhall,,,58,32,12,1,1,0,0,0,0,104
Guilford,,,344,268,28,5,3,17,3,1,0,669
Halifax,,,122,89,2,3,4,3,0,0,0,223
Hancock,,,55,58,16,1,2,0,0,0,0,132
Hardwick,,,380,421,32,19,8,5,3,0,0,868
Hartford,,,"1,488","1,012",140,20,18,17,9,2,0,"2,706"
Hartland,,,586,525,41,18,9,9,6,0,0,"1,194"
Highgate,,,381,405,35,12,3,10,3,0,0,849
Hinesburg,,,787,772,71,8,10,4,4,0,0,"1,656"
Holland,,,72,95,9,4,0,0,1,0,0,181
Hubbardton,,,104,69,29,17,0,1,1,0,0,221
Huntington,,,258,345,25,2,4,3,0,3,0,640
"Hyde Park",,,450,421,36,15,2,6,1,1,0,932
Ira,,,64,50,38,4,1,0,2,0,0,159
Irasburg,,,166,169,27,3,5,1,0,0,0,371
"Isle La Motte",,,88,97,8,0,0,1,0,0,0,194
Jamaica,,,147,109,7,3,1,3,0,0,0,270
Jay,,,58,66,17,0,0,1,0,0,0,142
Jericho,,,"1,024",744,115,20,8,9,8,4,0,"1,932"
Johnson,,,447,436,34,13,17,3,4,0,0,954
Kirby,,,48,45,12,6,4,1,0,0,0,116
Landgrove,,,69,32,1,0,0,0,0,0,0,102
Leicester,,,147,143,16,7,3,1,1,0,0,318
Lemington,,,22,10,3,2,0,1,0,0,0,38
Lincoln,,,225,230,22,2,4,2,3,0,0,488
Londonderry,,,334,172,19,5,1,3,1,2,0,537
Lowell,,,143,129,11,3,4,1,1,0,0,292
Ludlow,,,447,371,48,6,10,5,3,0,0,890
Lunenburg,,,218,134,27,5,0,2,3,0,0,389
Lyndon,,,672,482,110,23,11,9,5,2,0,"1,314"
Maidstone,,,39,11,2,0,0,0,1,0,0,53
Manchester,,,984,431,109,13,8,7,7,1,0,"1,560"
Marlboro,,,126,206,8,0,9,21,1,1,0,372
Marshfield,,,316,263,41,5,5,3,1,0,0,634
Mendon,,,281,118,47,5,1,2,0,0,0,454
Middlebury,,,"1,303","1,179",85,30,17,19,6,4,0,"2,643"
Middlesex,,,286,293,39,5,1,6,3,0,0,633
"Middletown Springs",,,133,94,42,5,2,0,0,0,0,276
Milton,,,"1,217","1,109",232,27,13,15,10,4,0,"2,627"
Monkton,,,315,283,30,8,1,3,2,0,0,642
Montgomery,,,146,164,10,4,1,0,0,0,0,325
Montpelier,,,"1,963","1,392",140,17,27,37,14,0,0,"3,590"
Moretown,,,302,269,22,10,2,2,1,1,0,609
Morgan,,,110,121,19,4,2,3,0,0,0,259
Morristown,,,778,686,57,24,16,11,3,1,0,"1,576"
"Mount Holly",,,225,206,42,8,3,2,0,0,0,486
"Mount Tabor",,,40,31,3,3,2,0,0,0,0,79
"New Haven",,,337,313,40,10,1,0,1,0,0,702
Newark,,,71,51,10,6,2,2,1,0,0,143
Newbury,,,435,298,26,8,4,8,3,0,0,782
Newfane,,,316,275,33,3,5,29,4,1,0,666
"Newport City",,,739,558,146,19,12,5,4,0,0,"1,483"
"Newport Town",,,196,210,46,5,2,3,3,0,0,465
"N. Hero",,,161,126,18,2,0,2,0,0,0,309
Northfield,,,900,680,80,33,6,11,3,2,0,"1,715"
Norton,,,20,24,1,1,2,1,1,0,0,50
Norwich,,,863,674,21,7,11,8,5,5,0,"1,594"
Orange,,,153,135,33,8,4,2,0,0,0,335
Orwell,,,201,186,37,33,3,4,3,0,0,467
Panton,,,127,108,14,3,0,1,1,0,0,254
Pawlet,,,289,159,23,11,1,5,3,0,0,491
Peacham,,,161,140,17,3,0,2,1,0,0,324
Peru,,,70,62,4,2,1,0,0,0,0,139
Pittsfield,,,75,67,20,4,1,0,1,0,0,168
Pittsford,,,557,407,119,18,3,5,1,0,0,"1,110"
Plainfield,,,261,269,16,3,8,8,2,0,0,567
Plymouth,,,132,65,8,1,2,1,3,0,0,212
Pomfret,,,223,159,13,2,1,3,1,0,0,402
Poultney,,,562,375,84,135,5,4,1,1,0,"1,167"
Pownal,,,524,452,51,14,15,13,8,1,0,"1,078"
Proctor,,,368,253,96,16,1,7,4,1,0,746
Putney,,,382,461,17,10,8,28,2,0,0,908
Randolph,,,957,684,67,14,10,7,4,1,0,"1,744"
Reading,,,146,106,9,4,2,0,0,0,0,267
Readsboro,,,89,80,8,16,4,5,2,0,0,204
Richford,,,398,323,33,14,4,12,6,1,0,791
Richmond,,,829,715,97,10,13,3,1,2,0,"1,670"
Ripton,,,106,88,3,4,1,1,2,0,0,205
Rochester,,,248,216,16,3,6,2,0,1,0,492
Rockingham,,,777,752,38,49,19,11,9,3,0,"1,658"
Roxbury,,,95,95,11,5,6,2,2,3,0,219
Royalton,,,391,358,62,16,6,7,2,0,0,842
Rupert,,,227,103,13,12,10,4,4,0,0,373
"Rutland City",,,"3,233","2,014",672,77,17,18,8,10,0,"6,049"
"Rutland Town",,,984,419,231,44,3,7,4,1,0,"1,693"
Ryegate,,,242,156,23,5,4,2,4,0,0,436
Salisbury,,,220,173,17,4,4,2,0,0,0,420
Sandgate,,,69,60,21,3,2,1,2,0,0,158
Searsburg,,,14,8,0,1,1,0,0,0,0,24
Shaftsbury,,,751,575,76,22,6,11,3,2,0,"1,446"
Sharon,,,216,201,42,5,3,1,4,0,0,472
Sheffield,,,65,74,21,5,4,2,0,0,0,171
Shelburne,,,"1,756","1,134",120,13,8,9,5,2,0,"3,047"
Sheldon,,,243,224,23,3,1,3,0,0,0,497
Sherburne,,,258,110,27,9,3,3,4,0,0,414
Shoreham,,,213,188,31,9,6,3,3,1,0,454
Shrewsbury,,,289,165,44,11,6,1,1,2,0,519
"S. Burlington",,,"3,214","2,365",278,35,30,23,6,5,0,"5,956"
"S. Hero",,,372,345,28,6,4,4,2,2,0,763
Springfield,,,"1,656","1,364",150,91,26,22,8,2,0,"3,319"
"St. Albans City",,,"1,119",930,112,21,12,10,6,1,0,"2,211"
"St. Albans Town",,,891,758,73,25,11,12,7,0,0,"1,777"
"St. George",,,111,90,13,2,1,2,0,0,0,219
"St. Johnsbury",,,"1,088",779,165,51,11,11,6,6,0,"2,117"
Stamford,,,153,91,10,10,2,0,2,1,0,269
Stannard,,,17,42,7,1,2,0,0,0,0,69
Starksboro,,,274,270,27,4,5,4,1,1,0,586
Stockbridge,,,119,107,8,3,0,0,1,0,0,238
Stowe,,,968,628,37,6,6,12,8,0,0,"1,665"
Strafford,,,224,198,17,2,3,2,3,1,0,450
Stratton,,,33,19,1,1,1,0,0,2,0,57
Sudbury,,,91,98,14,9,1,0,1,0,0,214
Sunderland,,,214,144,19,4,4,2,1,1,0,389
Sutton,,,121,79,21,9,2,1,1,1,0,235
Swanton,,,903,794,111,21,10,2,4,1,0,"1,846"
Thetford,,,571,527,50,51,10,7,2,0,0,"1,218"
Tinmouth,,,90,70,28,5,0,2,0,0,0,195
Topsham,,,162,112,15,5,1,3,2,0,0,300
Townshend,,,179,155,14,11,4,8,1,0,0,372
Troy,,,210,248,47,6,3,2,3,0,0,519
Tunbridge,,,250,196,20,7,8,3,3,0,0,487
Underhill,,,642,517,84,9,6,0,3,0,0,"1,261"
Vergennes,,,380,335,54,10,6,4,3,1,0,793
Vernon,,,363,205,50,10,2,3,2,0,0,635
Vershire,,,94,116,11,5,1,1,0,0,0,228
Victory,,,18,9,2,4,1,0,0,0,0,34
Waitsfield,,,370,319,6,2,3,3,3,3,0,709
Walden,,,118,139,9,4,2,3,2,0,0,277
Wallingford,,,466,335,160,16,4,3,3,0,0,987
Waltham,,,102,87,16,4,1,0,0,0,0,210
Wardsboro,,,120,95,4,8,0,3,2,0,0,232
Warren,,,317,337,10,3,6,3,4,0,0,680
Washington,,,166,157,40,6,3,7,2,1,0,382
Waterbury,,,878,710,78,18,18,10,6,0,0,"1,718"
Waterford,,,219,130,60,9,3,2,1,1,0,425
Waterville,,,135,138,24,1,3,1,1,0,0,303
Weathersfield,,,494,424,45,23,5,4,11,0,0,"1,006"
Wells,,,166,108,25,22,4,3,1,0,0,329
"W. Fairlee",,,99,96,10,5,2,0,0,0,0,212
"W. Haven",,,36,35,10,16,2,1,0,0,0,100
"W. Rutland",,,376,390,148,20,4,11,6,0,0,955
"W. Windsor",,,212,186,23,3,4,1,1,1,0,431
Westfield,,,93,78,21,6,1,0,0,0,0,199
Westford,,,347,279,55,11,3,4,3,0,0,702
Westminster,,,484,451,24,23,12,23,8,4,0,"1,029"
Westmore,,,66,72,10,3,1,0,0,0,0,152
Weston,,,163,82,9,1,1,1,0,0,0,257
Weybridge,,,240,177,15,7,0,2,3,2,0,446
Wheelock,,,75,74,15,20,2,0,0,0,0,186
Whiting,,,68,67,9,4,3,1,0,0,0,152
Whitingham,,,165,128,14,13,1,3,2,1,0,327
Williamstown,,,430,418,104,15,5,5,1,0,0,978
Williston,,,"1,440","1,019",158,19,7,7,7,2,0,"2,659"
Wilmington,,,341,298,19,21,2,12,5,0,0,698
Windham,,,60,64,2,0,1,0,0,0,0,127
Windsor,,,656,631,37,24,21,19,9,1,0,"1,398"
Winhall,,,132,73,6,3,1,2,1,0,0,218
Winooski,,,983,"1,167",151,11,21,12,12,0,0,"2,357"
Wolcott,,,190,174,18,8,7,2,3,0,0,402
Woodbury,,,159,158,6,5,4,3,0,0,0,335
Woodford,,,44,62,4,5,0,1,0,0,0,116
Woodstock,,,926,466,74,12,3,6,7,4,0,"1,498"
Worcester,,,199,185,12,3,3,4,0,0,0,406
TOTALS,,,"106,505","85,868","12,465","3,141","1,416","1,376",709,192,0,"211,672"
