City/Town,,,"Bernie Sanders","Lawrence Zupan","Brad J. Peacock","Russell Beste","Edward S. Gilbert, Jr","Folasade Adeluola","Reid Kane","Jon Svitavsky","Bruce Busa",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Pittsford,,,641,531,16,19,7,9,4,14,1,0,45,0,"1,287"
Plainfield,,,491,112,4,6,8,5,2,0,1,1,15,0,645
Plymouth,,,165,80,2,0,6,4,1,1,2,0,5,0,266
Pomfret,,,401,95,2,6,3,3,8,2,2,0,5,0,527
Poultney,,,703,435,25,8,8,16,6,12,3,1,19,0,"1,236"
Pownal,,,733,409,114,5,9,5,5,3,19,0,24,8,"1,334"
Proctor,,,397,258,4,6,6,6,1,3,0,0,11,0,692
Putney,,,"1,043",126,6,4,5,5,7,0,4,0,17,0,"1,217"
Randolph,,,"1,327",579,16,12,29,14,14,9,2,2,39,0,"2,043"
Reading,,,231,92,3,3,4,5,3,3,3,0,10,0,357
Readsboro,,,151,74,10,4,0,4,0,0,60,1,5,0,309
Richford,,,351,238,7,8,10,4,1,6,3,1,13,0,642
Richmond,,,"1,753",495,7,21,7,22,6,7,0,1,33,0,"2,352"
Ripton,,,252,39,2,1,1,3,1,2,0,0,3,0,304
Rochester,,,421,129,24,2,3,2,6,6,1,0,14,1,609
Rockingham,,,"1,207",349,24,24,5,18,9,5,11,1,27,0,"1,680"
Roxbury,,,228,90,4,0,6,3,2,1,0,0,8,0,342
Royalton,,,802,277,14,10,12,8,14,2,5,3,32,1,"1,180"
Rupert,,,224,105,6,4,4,1,0,0,2,0,7,0,353
"Rutland City",,,"3,228","2,032",74,60,38,30,25,28,17,14,131,2,"5,679"
"Rutland Town",,,"1,034",800,31,17,13,5,4,4,2,5,45,3,"1,963"
Ryegate,,,249,166,1,3,5,7,1,2,1,0,3,0,438
Salisbury,,,306,147,2,2,1,2,0,11,2,0,12,0,485
Sandgate,,,112,69,6,0,2,1,0,0,0,0,3,1,194
Searsburg,,,15,15,5,0,0,0,0,0,3,0,2,0,40
Shaftsbury,,,842,409,341,10,2,0,6,4,4,0,18,3,"1,639"
Sharon,,,461,166,5,3,3,4,8,1,0,0,6,0,657
Sheffield,,,139,96,3,2,4,0,1,1,1,0,4,0,251
Shelburne,,,"3,075",918,33,43,15,92,9,8,3,10,127,0,"4,333"
Sheldon,,,362,262,3,14,5,5,6,2,2,0,10,0,671
Shoreham,,,361,173,4,3,2,4,1,12,2,1,20,0,583
Shrewsbury,,,321,182,9,14,3,5,0,2,3,0,6,1,546
"S. Burlington",,,"7,050","1,909",64,149,35,121,18,28,9,14,234,12,"9,643"
"S. Hero",,,730,296,5,5,2,10,5,4,2,0,25,0,"1,084"
Springfield,,,"1,748","1,037",20,21,27,18,22,22,14,1,66,6,"3,002"
"St. Albans City",,,"1,397",596,15,41,15,16,6,8,6,5,5,0,"2,110"
"St. Albans Town",,,"1,585","1,037",27,49,18,15,9,16,6,0,79,4,"2,845"
"St. George",,,198,102,4,2,1,4,1,1,0,0,5,0,318
"St. Johnsbury",,,"1,483",831,22,21,31,10,16,9,9,4,53,3,"2,492"
Stamford,,,182,131,13,3,1,1,2,1,40,0,5,0,379
Stannard,,,75,14,0,0,3,0,0,0,0,0,0,0,92
Starksboro,,,549,228,6,4,4,5,4,3,5,0,13,1,822
Stockbridge,,,235,90,4,1,2,3,3,0,3,0,6,0,347
Stowe,,,"1,896",574,23,29,16,19,7,6,0,5,108,3,"2,686"
Strafford,,,523,80,3,3,4,7,2,1,0,0,13,0,636
Stratton,,,70,42,7,1,0,1,0,0,1,0,1,0,123
Sudbury,,,173,94,2,3,2,1,1,4,1,0,4,0,285
Sunderland,,,293,131,30,1,1,2,2,1,1,0,8,0,470
Sutton,,,181,144,5,2,5,0,2,2,1,0,9,0,351
Swanton,,,"1,152",865,25,35,20,13,8,7,9,5,43,5,"2,187"
Thetford,,,"1,167",220,7,13,9,7,10,2,1,0,33,2,"1,471"
Tinmouth,,,141,86,1,4,2,3,1,2,1,0,2,0,243
Topsham,,,224,188,2,2,13,1,2,2,1,0,8,0,443
Townshend,,,444,119,8,5,3,2,5,1,5,1,14,0,607
Troy,,,284,209,4,5,10,2,0,4,1,0,13,0,532
Tunbridge,,,442,207,4,4,6,3,5,2,2,1,12,2,690
Underhill,,,"1,287",450,12,14,6,7,6,3,6,1,24,1,"1,817"
Vergennes,,,807,281,7,7,4,7,0,12,2,1,20,0,"1,148"
Vernon,,,481,352,6,6,14,5,5,2,8,0,21,3,903
Vershire,,,234,85,2,2,2,1,2,0,1,1,6,0,336
Victory,,,15,29,1,1,1,0,1,0,0,0,1,0,49
Waitsfield,,,787,186,10,6,14,2,2,4,2,2,20,1,"1,036"
Walden,,,265,154,3,1,9,0,3,0,3,1,11,0,450
Wallingford,,,491,372,9,6,5,7,3,2,4,1,21,0,921
Waltham,,,169,79,3,1,2,1,0,6,1,0,9,0,271
Wardsboro,,,203,107,1,2,2,0,1,0,6,0,2,0,324
Warren,,,810,162,9,12,10,5,4,2,3,0,23,0,"1,040"
Washington,,,252,179,1,2,17,4,0,0,2,1,5,0,463
Waterbury,,,"2,066",512,25,22,19,19,16,7,8,2,43,2,"2,741"
Waterford,,,286,272,5,6,6,5,0,2,1,2,8,4,597
Waterville,,,210,124,8,5,4,1,2,1,1,1,19,0,376
Weathersfield,,,699,466,11,15,10,10,14,6,7,4,16,0,"1,258"
Wells,,,251,231,2,1,3,1,1,0,1,0,10,0,501
"W. Fairlee",,,175,67,2,1,0,1,2,1,0,0,2,0,251
"W. Haven",,,69,42,0,1,0,0,1,1,0,0,1,0,115
"W. Rutland",,,421,375,11,8,3,3,4,3,2,2,11,1,844
"W. Windsor",,,463,159,6,6,5,8,10,3,2,1,15,0,678
Westfield,,,147,93,1,5,3,2,1,2,2,0,4,0,260
Westford,,,734,306,6,13,7,9,5,9,3,0,11,1,"1,104"
Westminster,,,"1,058",230,10,12,9,5,11,2,5,0,11,1,"1,354"
Westmore,,,97,70,0,0,4,0,1,0,2,0,5,0,179
Weston,,,248,97,7,1,3,1,1,1,0,0,4,0,363
Weybridge,,,414,82,4,1,1,4,0,7,0,1,19,0,533
Wheelock,,,188,131,2,1,2,0,0,5,0,0,3,1,333
Whiting,,,116,46,0,3,1,0,1,3,0,0,9,0,179
Whitingham,,,278,172,8,3,3,3,3,2,25,1,11,0,509
Williamstown,,,623,504,10,6,76,7,6,5,2,1,18,3,"1,261"
Williston,,,"3,380","1,378",43,67,20,40,8,17,11,0,96,7,"5,067"
Wilmington,,,534,217,13,6,4,4,2,3,25,1,18,1,828
Windham,,,153,44,3,3,1,2,1,1,0,0,2,1,211
Windsor,,,947,323,4,11,12,18,21,6,5,3,22,2,"1,374"
Winhall,,,301,121,8,3,1,4,4,2,1,0,10,0,455
Winooski,,,"2,252",383,43,47,5,44,8,9,4,2,56,12,"2,865"
Wolcott,,,486,169,5,3,5,2,2,2,1,0,9,0,684
Woodbury,,,295,148,3,1,9,1,1,5,0,1,7,0,471
Woodford,,,86,28,22,0,3,0,0,1,2,0,2,0,144
Woodstock,,,"1,273",323,10,11,7,7,14,5,6,1,30,0,"1,687"
Worcester,,,399,97,1,2,2,1,3,0,4,0,10,1,520
TOTALS,,,"183,649","74,815","3,665","2,763","2,244","1,979","1,171","1,130",914,294,"5,389",217,"278,230"
