City/Town,,,"David F. Kelley","Thomas J. Morse","John Gropper","August Jaccaci",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,34,27,19,11,1,0,92
Morgan,,,28,48,10,4,15,0,105
Morristown,,,72,59,36,3,5,0,175
"Mount Holly",,,61,51,58,10,2,0,182
"Mount Tabor",,,8,5,6,1,1,0,21
"New Haven",,,18,16,12,0,1,0,47
Newark,,,4,15,6,2,0,0,27
Newbury,,,23,58,39,19,15,0,154
Newfane,,,22,27,15,5,4,0,73
"Newport City",,,197,158,64,24,47,0,490
"Newport Town",,,37,34,11,4,24,0,110
"N. Hero",,,24,17,12,0,7,0,60
Northfield,,,231,113,131,12,12,0,499
Norton,,,4,7,4,2,11,0,28
Norwich,,,42,35,25,40,10,0,152
Orange,,,22,19,30,6,2,0,79
Orwell,,,26,15,20,3,1,0,65
Panton,,,11,17,8,1,1,0,38
Pawlet,,,14,14,10,4,2,0,44
Peacham,,,23,14,14,3,2,0,56
Peru,,,9,6,4,0,1,0,20
Pittsfield,,,7,11,14,0,1,0,33
Pittsford,,,41,24,68,7,0,0,140
Plainfield,,,22,24,10,1,4,0,61
Plymouth,,,7,4,21,3,5,0,40
Pomfret,,,14,16,21,3,4,0,58
Poultney,,,83,87,80,24,4,0,278
Pownal,,,27,18,14,6,0,0,65
Proctor,,,29,15,27,2,0,0,73
Putney,,,20,14,19,4,4,0,61
Randolph,,,98,58,113,7,13,0,289
Reading,,,14,14,16,0,1,0,45
Readsboro,,,7,10,7,1,2,0,27
Richford,,,78,60,41,13,29,0,221
Richmond,,,39,68,43,4,0,0,154
Ripton,,,3,6,9,3,0,0,21
Rochester,,,19,16,93,3,1,0,132
Rockingham,,,47,17,53,15,7,0,139
Roxbury,,,11,11,10,2,0,0,34
Royalton,,,33,54,64,15,7,0,173
Rupert,,,22,10,17,6,1,0,56
"Rutland City",,,209,134,239,26,31,0,639
"Rutland Town",,,67,55,97,3,10,0,232
Ryegate,,,17,25,13,3,4,0,62
Salisbury,,,6,8,24,1,3,0,42
Sandgate,,,1,9,9,1,1,0,21
Searsburg,,,2,1,1,5,0,0,9
Shaftsbury,,,49,45,40,17,5,0,156
Sharon,,,9,14,42,8,5,0,78
Sheffield,,,7,32,4,1,1,0,45
Shelburne,,,151,87,87,5,7,0,337
Sheldon,,,11,18,11,0,0,0,40
Sherburne,,,9,4,34,3,3,0,53
Shoreham,,,13,15,21,5,0,0,54
Shrewsbury,,,27,16,26,1,2,0,72
"S. Burlington",,,242,173,147,12,14,0,588
"S. Hero",,,42,30,12,1,4,0,89
Springfield,,,137,61,110,27,28,0,363
"St. Albans City",,,63,57,62,2,8,0,192
"St. Albans Town",,,69,63,45,5,9,0,191
"St. George",,,7,7,3,0,0,0,17
"St. Johnsbury",,,170,168,88,21,11,0,458
Stamford,,,10,5,12,4,0,0,31
Stannard,,,0,1,1,0,0,0,2
Starksboro,,,21,23,18,0,0,0,62
Stockbridge,,,7,12,25,0,3,0,47
Stowe,,,89,40,41,7,1,0,178
Strafford,,,9,6,14,6,2,0,37
Stratton,,,9,5,1,3,3,0,21
Sudbury,,,9,8,7,1,0,0,25
Sunderland,,,10,17,17,3,8,0,55
Sutton,,,9,18,7,0,4,0,38
Swanton,,,48,54,40,3,12,0,157
Thetford,,,102,61,50,171,44,0,428
Tinmouth,,,12,13,21,6,4,0,56
Topsham,,,12,17,16,5,4,0,54
Townshend,,,13,13,13,1,7,0,47
Troy,,,18,45,14,7,6,0,90
Tunbridge,,,16,25,37,4,5,0,87
Underhill,,,45,75,26,15,1,0,162
Vergennes,,,26,19,39,6,7,0,97
Vernon,,,32,39,26,4,3,0,104
Vershire,,,5,16,6,5,4,0,36
Victory,,,2,5,2,4,1,0,14
Waitsfield,,,41,26,34,6,1,0,108
Walden,,,10,9,2,1,0,0,22
Wallingford,,,81,100,134,28,27,0,370
Waltham,,,6,8,10,2,0,0,26
Wardsboro,,,14,13,6,1,2,0,36
Warren,,,28,14,21,5,2,0,70
Washington,,,27,15,29,12,1,0,84
Waterbury,,,94,47,40,4,4,0,189
Waterford,,,16,38,24,2,0,0,80
Waterville,,,9,37,6,1,5,0,58
Weathersfield,,,35,26,43,14,4,0,122
Wells,,,13,14,8,4,0,0,39
"W. Fairlee",,,14,18,10,18,6,0,66
"W. Haven",,,9,3,6,1,6,0,25
"W. Rutland",,,65,57,66,9,4,0,201
"W. Windsor",,,15,12,17,8,4,0,56
Westfield,,,17,20,11,1,11,0,60
Westford,,,17,28,15,1,1,0,62
Westminster,,,31,22,35,4,8,0,100
Westmore,,,18,19,7,3,14,0,61
Weston,,,16,6,19,5,2,0,48
Weybridge,,,13,12,13,3,2,0,43
Wheelock,,,3,21,4,0,0,0,28
Whiting,,,8,7,7,2,2,0,26
Whitingham,,,10,19,12,6,1,0,48
Williamstown,,,55,49,73,12,5,0,194
Williston,,,74,77,66,3,3,0,223
Wilmington,,,42,16,30,9,4,0,101
Windham,,,6,6,5,0,0,0,17
Windsor,,,34,19,42,9,24,0,128
Winhall,,,7,4,10,5,2,0,28
Winooski,,,61,73,43,9,1,0,187
Wolcott,,,19,26,9,0,2,0,56
Woodbury,,,15,12,5,0,6,0,38
Woodford,,,5,3,2,2,0,0,12
Woodstock,,,58,44,105,20,16,0,243
Worcester,,,31,24,10,3,1,0,69
TOTALS,,,"9,864","8,508","7,675","1,626","1,744",0,"29,417"
