City/Town,,,"Alexander V. Acebo","Ronald L. Boucher","Charlet Ann Davenport","Jacquelyn Tidd",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,67,26,2,5,0,0,100
Guilford,,,314,277,53,16,0,0,660
Halifax,,,94,80,11,6,0,0,191
Hancock,,,53,45,3,8,0,0,109
Hardwick,,,455,378,35,26,0,0,894
Hartford,,,"1,095","1,116",243,66,0,0,"2,520"
Hartland,,,489,403,160,33,1,0,"1,086"
Highgate,,,329,398,18,22,0,0,767
Hinesburg,,,649,613,62,61,1,0,"1,386"
Holland,,,79,66,8,8,0,0,161
Hubbardton,,,101,63,10,5,0,0,179
Huntington,,,247,257,31,30,0,0,565
"Hyde Park",,,424,297,24,23,0,0,768
Ira,,,80,69,5,4,0,0,158
Irasburg,,,144,140,13,5,0,0,302
"Isle La Motte",,,85,88,5,5,0,0,183
Jamaica,,,127,74,9,5,0,0,215
Jay,,,51,37,9,2,0,0,99
Jericho,,,833,720,48,82,0,0,"1,683"
Johnson,,,375,334,44,32,0,0,785
Kirby,,,100,38,3,0,0,0,141
Landgrove,,,31,43,6,2,0,0,82
Leicester,,,172,117,7,10,0,0,306
Lemington,,,26,16,3,4,0,0,49
Lincoln,,,226,181,21,13,1,0,442
Londonderry,,,342,154,23,22,1,0,542
Lowell,,,76,108,8,9,0,0,201
Ludlow,,,364,349,61,23,0,0,797
Lunenburg,,,217,135,13,32,0,0,397
Lyndon,,,900,376,50,27,1,0,"1,354"
Maidstone,,,29,12,0,4,0,0,45
Manchester,,,787,419,60,40,0,0,"1,306"
Marlboro,,,97,167,36,18,0,0,318
Marshfield,,,266,249,47,11,0,0,573
Mendon,,,270,161,13,9,0,0,453
Middlebury,,,"1,252","1,103",115,77,3,0,"2,550"
Middlesex,,,288,337,32,22,0,0,679
"Middletown Springs",,,120,89,18,7,0,0,234
Milton,,,"1,126","1,041",85,156,0,0,"2,408"
Monkton,,,250,270,18,25,1,0,564
Montgomery,,,120,165,13,26,0,0,324
Montpelier,,,"1,619","1,708",234,77,2,0,"3,640"
Moretown,,,285,239,29,11,0,0,564
Morgan,,,146,76,7,5,0,0,234
Morristown,,,833,516,48,45,1,0,"1,443"
"Mount Holly",,,165,186,32,7,0,0,390
"Mount Tabor",,,34,30,2,2,0,0,68
"New Haven",,,297,250,31,21,0,0,599
Newark,,,66,32,6,4,0,0,108
Newbury,,,444,232,40,22,0,0,738
Newfane,,,285,279,58,29,0,0,651
"Newport City",,,761,550,41,30,0,0,"1,382"
"Newport Town",,,198,201,15,11,0,0,425
"N. Hero",,,165,101,12,13,0,0,291
Northfield,,,991,715,58,32,1,0,"1,797"
Norton,,,27,20,2,5,0,0,54
Norwich,,,434,676,112,24,0,0,"1,246"
Orange,,,207,106,14,4,0,0,331
Orwell,,,213,143,19,14,0,0,389
Panton,,,131,78,11,6,0,0,226
Pawlet,,,235,154,19,17,0,0,425
Peacham,,,173,101,7,8,0,0,289
Peru,,,71,66,6,0,0,0,143
Pittsfield,,,73,61,6,4,0,0,144
Pittsford,,,501,415,46,21,1,0,984
Plainfield,,,214,210,48,20,1,0,493
Plymouth,,,99,57,22,12,0,0,190
Pomfret,,,187,124,58,16,0,0,385
Poultney,,,450,412,69,29,1,0,961
Pownal,,,304,309,50,37,0,0,700
Proctor,,,336,345,24,15,0,0,720
Putney,,,286,382,100,30,1,0,799
Randolph,,,859,598,57,87,0,0,"1,601"
Reading,,,137,77,33,2,1,0,250
Readsboro,,,77,71,10,6,0,0,164
Richford,,,351,359,30,26,2,0,768
Richmond,,,723,666,56,51,2,0,"1,498"
Ripton,,,78,78,11,6,0,0,173
Rochester,,,226,176,26,29,1,0,458
Rockingham,,,641,815,70,83,1,0,"1,610"
Roxbury,,,92,80,10,15,1,0,198
Royalton,,,357,258,62,40,1,0,718
Rupert,,,170,80,20,11,0,0,281
"Rutland City",,,"2,643","2,629",264,148,2,0,"5,686"
"Rutland Town",,,861,649,74,23,0,0,"1,607"
Ryegate,,,279,96,22,11,0,0,408
Salisbury,,,216,140,28,18,0,0,402
Sandgate,,,59,46,6,8,0,0,119
Searsburg,,,15,4,2,1,0,0,22
Shaftsbury,,,578,490,47,46,0,0,"1,161"
Sharon,,,180,144,58,11,0,0,393
Sheffield,,,101,42,3,10,0,0,156
Shelburne,,,"1,479","1,068",85,80,1,0,"2,713"
Sheldon,,,220,250,7,20,0,0,497
Sherburne,,,242,107,30,9,0,0,388
Shoreham,,,217,190,13,11,0,0,431
Shrewsbury,,,196,194,228,17,0,0,635
"S. Burlington",,,"2,634","2,204",126,161,11,0,"5,136"
"S. Hero",,,374,289,21,24,0,0,708
Springfield,,,"1,446","1,317",226,87,3,0,"3,079"
"St. Albans City",,,"1,115","1,117",66,69,0,0,"2,367"
"St. Albans Town",,,714,713,33,56,2,0,"1,518"
"St. George",,,117,84,12,6,1,0,220
"St. Johnsbury",,,"1,509",705,82,61,1,0,"2,358"
Stamford,,,114,70,9,6,0,0,199
Stannard,,,15,26,8,2,0,0,51
Starksboro,,,260,215,41,22,0,0,538
Stockbridge,,,117,79,16,9,0,0,221
Stowe,,,866,538,56,46,0,0,"1,506"
Strafford,,,140,184,31,14,1,0,370
Stratton,,,36,23,3,2,0,0,64
Sudbury,,,87,93,11,5,0,0,196
Sunderland,,,134,110,12,8,0,0,264
Sutton,,,151,83,10,6,0,0,250
Swanton,,,800,852,42,74,1,0,"1,769"
Thetford,,,369,393,72,29,0,0,863
Tinmouth,,,73,74,4,4,0,0,155
Topsham,,,200,81,21,7,0,0,309
Townshend,,,175,133,20,19,0,0,347
Troy,,,178,246,22,12,0,0,458
Tunbridge,,,239,163,32,15,1,0,450
Underhill,,,551,463,32,61,0,0,"1,107"
Vergennes,,,410,270,19,24,0,0,723
Vernon,,,310,197,18,12,0,0,537
Vershire,,,108,86,20,7,0,0,221
Victory,,,19,11,1,1,0,0,32
Waitsfield,,,339,223,21,18,1,0,602
Walden,,,116,111,19,14,0,0,260
Wallingford,,,371,396,29,22,0,0,818
Waltham,,,109,67,9,10,0,0,195
Wardsboro,,,112,61,12,5,0,0,190
Warren,,,272,253,26,16,0,0,567
Washington,,,183,134,26,13,0,0,356
Waterbury,,,903,816,56,40,0,0,"1,815"
Waterford,,,276,104,7,10,0,0,397
Waterville,,,117,57,7,13,0,0,194
Weathersfield,,,460,394,68,31,0,0,953
Wells,,,165,117,11,12,1,0,306
"W. Fairlee",,,97,66,13,12,0,0,188
"W. Haven",,,63,24,3,6,0,0,96
"W. Rutland",,,317,366,38,27,0,0,748
"W. Windsor",,,178,137,39,6,0,0,360
Westfield,,,80,76,11,8,0,0,175
Westford,,,292,279,27,54,1,0,653
Westminster,,,369,463,99,39,0,0,970
Westmore,,,70,64,5,91,0,0,230
Weston,,,131,86,11,11,1,0,240
Weybridge,,,202,173,9,12,0,0,396
Wheelock,,,84,50,9,6,0,0,149
Whiting,,,57,79,6,6,0,0,148
Whitingham,,,187,120,12,12,0,0,331
Williamstown,,,554,325,16,23,0,0,918
Williston,,,"1,011",799,44,81,4,0,"1,939"
Wilmington,,,324,197,45,23,1,0,590
Windham,,,51,42,7,3,0,0,103
Windsor,,,587,579,97,51,0,0,"1,314"
Winhall,,,107,73,9,5,0,0,194
Winooski,,,490,966,49,77,2,0,"1,584"
Wolcott,,,171,155,15,13,0,0,354
Woodbury,,,129,122,19,12,1,0,283
Woodford,,,43,50,7,10,0,0,110
Woodstock,,,693,341,329,13,0,0,"1,376"
Worcester,,,168,180,21,12,0,0,381
TOTALS,,,"95,463","80,167","9,778","6,836",125,0,"192,369"
