City/Town,,,"Howard Dean","David F. Kelley","Thomas J. Morse","Dennis Lane","William Brueckner","August Jaccaci","Richard F. Gottlieb","Bill Brunelle",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,48,45,4,0,2,2,0,3,0,0,104
Guilford,,,403,161,26,4,5,7,33,2,25,0,666
Halifax,,,118,77,10,5,2,0,6,0,3,0,221
Hancock,,,86,32,7,4,0,2,0,1,0,0,132
Hardwick,,,568,145,91,6,8,9,10,12,14,0,863
Hartford,,,"2,062",498,121,18,17,35,15,17,6,0,"2,789"
Hartland,,,910,176,50,10,8,20,14,6,4,0,"1,198"
Highgate,,,556,161,112,4,11,5,3,2,3,0,857
Hinesburg,,,"1,249",216,120,13,9,10,10,9,14,0,"1,650"
Holland,,,121,33,15,1,2,1,2,1,3,0,179
Hubbardton,,,137,71,6,1,1,1,1,2,0,0,220
Huntington,,,458,69,60,7,7,3,10,9,12,0,635
"Hyde Park",,,651,164,105,11,3,1,5,1,2,0,943
Ira,,,96,38,19,1,3,1,0,0,0,0,158
Irasburg,,,257,63,41,2,5,2,1,1,4,0,376
"Isle La Motte",,,142,19,13,2,2,9,1,1,0,0,189
Jamaica,,,167,70,18,5,2,2,4,3,2,0,273
Jay,,,95,22,22,1,0,2,1,0,0,0,143
Jericho,,,"1,318",325,258,15,18,9,7,6,4,0,"1,960"
Johnson,,,632,137,121,28,11,11,3,5,1,0,949
Kirby,,,67,20,21,2,5,1,2,1,0,0,119
Landgrove,,,70,28,0,2,0,1,0,0,0,0,101
Leicester,,,190,91,34,0,2,1,0,1,2,0,321
Lemington,,,28,5,5,1,1,0,1,0,0,0,41
Lincoln,,,339,77,41,9,4,7,3,5,2,0,487
Londonderry,,,349,148,16,4,7,7,2,4,5,0,542
Lowell,,,207,41,35,2,3,3,1,2,0,0,294
Ludlow,,,625,194,30,10,10,9,5,9,2,0,894
Lunenburg,,,242,94,15,5,9,7,1,4,2,0,379
Lyndon,,,807,283,178,6,16,13,8,8,5,0,"1,324"
Maidstone,,,21,22,3,1,2,2,0,1,0,0,52
Manchester,,,965,504,46,11,12,10,7,4,5,0,"1,564"
Marlboro,,,189,65,16,13,5,8,30,3,28,0,357
Marshfield,,,352,132,67,19,2,7,15,8,25,0,627
Mendon,,,277,145,20,3,2,3,1,1,0,0,452
Middlebury,,,"1,980",457,106,15,14,33,25,14,10,0,"2,654"
Middlesex,,,382,122,45,14,8,8,19,4,8,0,610
"Middletown Springs",,,184,69,10,4,2,3,6,0,1,0,279
Milton,,,"1,844",435,316,15,37,9,5,24,3,0,"2,688"
Monkton,,,466,99,39,9,8,5,5,3,5,0,639
Montgomery,,,226,55,27,4,4,5,4,2,0,0,327
Montpelier,,,"2,253",793,221,61,36,36,45,66,58,0,"3,569"
Moretown,,,396,105,66,19,12,4,1,1,6,0,610
Morgan,,,158,63,34,2,0,0,2,0,0,0,259
Morristown,,,"1,139",266,115,12,16,14,10,8,2,0,"1,582"
"Mount Holly",,,309,118,34,2,7,5,6,1,2,0,484
"Mount Tabor",,,44,24,4,2,4,0,1,0,0,0,79
"New Haven",,,528,111,40,5,4,6,4,2,3,0,703
Newark,,,89,22,23,0,1,3,2,3,1,0,144
Newbury,,,528,171,43,5,4,18,8,6,3,0,786
Newfane,,,412,137,40,7,11,14,17,4,21,0,663
"Newport City",,,"1,033",306,169,10,11,9,7,11,7,0,"1,563"
"Newport Town",,,315,80,59,0,5,1,0,7,0,0,467
"N. Hero",,,197,72,29,1,2,3,0,3,1,0,308
Northfield,,,"1,219",298,142,13,27,9,7,10,5,0,"1,730"
Norton,,,27,13,7,1,0,0,1,1,0,0,50
Norwich,,,"1,269",202,17,6,10,35,6,10,27,0,"1,582"
Orange,,,204,85,33,2,5,4,1,1,0,0,335
Orwell,,,307,98,32,6,4,8,5,3,3,0,466
Panton,,,172,51,22,1,2,3,1,3,0,0,255
Pawlet,,,314,134,16,3,11,11,2,6,2,0,499
Peacham,,,220,62,25,3,2,5,2,1,1,0,321
Peru,,,98,27,9,1,2,1,0,0,1,0,139
Pittsfield,,,117,31,14,3,1,1,0,0,1,0,168
Pittsford,,,727,267,74,2,6,15,6,9,0,0,"1,106"
Plainfield,,,338,86,37,18,8,17,13,11,30,0,558
Plymouth,,,129,62,9,2,2,5,2,2,2,0,215
Pomfret,,,316,67,5,3,5,1,3,2,3,0,405
Poultney,,,758,280,61,17,11,22,6,5,3,0,"1,163"
Pownal,,,642,298,59,11,33,20,8,12,2,0,"1,085"
Proctor,,,535,135,41,4,9,8,3,4,0,0,739
Putney,,,554,158,32,17,16,6,57,5,47,0,892
Randolph,,,"1,261",307,93,13,11,22,11,12,7,0,"1,737"
Reading,,,183,58,16,1,1,1,1,2,1,0,264
Readsboro,,,130,44,6,1,18,1,2,1,0,0,203
Richford,,,561,141,55,3,12,7,3,10,1,0,793
Richmond,,,"1,147",247,188,19,16,10,14,11,6,0,"1,658"
Ripton,,,138,37,11,5,2,3,5,2,1,0,204
Rochester,,,352,91,15,16,4,2,3,2,6,0,491
Rockingham,,,"1,168",310,71,13,20,17,17,12,29,0,"1,657"
Roxbury,,,132,37,21,8,3,13,4,1,1,0,220
Royalton,,,556,142,63,23,14,21,6,4,6,0,835
Rupert,,,216,123,13,3,8,8,3,6,0,0,380
"Rutland City",,,"4,251","1,246",300,30,47,39,34,28,29,0,"6,004"
"Rutland Town",,,"1,192",521,99,19,12,13,6,4,1,0,"1,867"
Ryegate,,,292,99,29,2,4,5,3,0,3,0,437
Salisbury,,,291,83,20,3,5,10,7,3,2,0,424
Sandgate,,,92,45,12,3,3,1,1,2,0,0,159
Searsburg,,,10,12,1,0,1,0,0,0,0,0,24
Shaftsbury,,,989,353,67,9,23,8,3,7,8,0,"1,467"
Sharon,,,332,69,35,10,8,9,4,4,6,0,477
Sheffield,,,92,3,0,33,2,39,3,1,0,0,173
Shelburne,,,"2,345",502,130,18,7,10,12,9,6,0,"3,039"
Sheldon,,,348,82,57,0,4,2,2,2,1,0,498
Sherburne,,,260,130,15,2,1,2,0,3,0,0,413
Shoreham,,,312,77,38,7,5,11,3,4,0,0,457
Shrewsbury,,,323,114,37,12,7,4,7,7,1,0,512
"S. Burlington",,,"4,450","1,032",327,31,26,18,38,26,46,0,"5,994"
"S. Hero",,,544,155,32,1,7,4,1,13,6,0,763
Springfield,,,"2,415",613,134,32,36,27,21,15,24,0,"3,317"
"St. Albans City",,,"1,588",363,198,14,14,14,7,21,3,0,"2,222"
"St. Albans Town",,,"1,228",331,201,12,21,7,7,15,2,0,"1,824"
"St. George",,,142,40,17,1,3,8,4,0,0,0,215
"St. Johnsbury",,,"1,314",513,230,16,21,10,7,12,8,0,"2,131"
Stamford,,,172,84,15,1,3,0,0,1,0,0,276
Stannard,,,46,4,7,7,0,3,0,1,0,0,68
Starksboro,,,405,95,38,15,7,7,8,3,2,0,580
Stockbridge,,,157,54,13,4,1,0,2,3,4,0,238
Stowe,,,"1,244",314,66,8,18,8,4,14,3,0,"1,679"
Strafford,,,341,66,13,6,4,15,1,1,5,0,452
Stratton,,,24,28,1,1,1,0,0,0,0,0,55
Sudbury,,,142,58,9,0,1,1,0,4,0,0,215
Sunderland,,,246,95,20,4,12,4,1,7,0,0,389
Sutton,,,131,59,32,2,0,1,1,0,5,0,231
Swanton,,,"1,269",334,176,1,25,5,14,16,19,0,"1,859"
Thetford,,,859,181,42,6,2,73,10,8,12,0,"1,193"
Tinmouth,,,129,42,14,3,1,2,1,0,0,0,192
Topsham,,,196,79,15,2,0,5,4,1,1,0,303
Townshend,,,220,88,24,10,6,6,6,2,2,0,364
Troy,,,337,97,64,5,2,5,0,4,5,0,519
Tunbridge,,,349,83,26,5,3,9,2,5,3,0,485
Underhill,,,825,199,213,11,7,5,5,4,2,0,"1,271"
Vergennes,,,581,136,73,2,6,5,1,5,1,0,810
Vernon,,,321,218,54,3,14,0,12,6,2,0,630
Vershire,,,157,31,22,3,1,10,3,2,0,0,229
Victory,,,13,12,4,2,0,1,0,0,2,0,34
Waitsfield,,,515,110,34,22,9,3,4,8,0,0,705
Walden,,,180,55,17,4,3,4,8,2,5,0,278
Wallingford,,,628,240,69,10,5,11,9,5,0,0,977
Waltham,,,168,28,12,1,2,0,3,0,0,0,214
Wardsboro,,,134,72,7,4,2,6,4,3,2,0,234
Warren,,,504,89,17,30,3,10,8,9,3,0,673
Washington,,,236,73,47,4,3,8,2,8,1,0,382
Waterbury,,,"1,191",267,101,24,75,6,44,10,3,0,"1,721"
Waterford,,,252,116,57,0,1,2,0,1,1,0,430
Waterville,,,207,38,54,2,2,3,1,1,0,0,308
Weathersfield,,,677,210,56,9,7,8,9,15,6,0,997
Wells,,,186,110,19,7,2,3,2,0,0,0,329
"W. Fairlee",,,159,31,8,1,3,10,0,3,0,0,215
"W. Haven",,,62,26,6,2,1,1,1,1,0,0,100
"W. Rutland",,,679,159,78,6,16,6,3,7,2,0,956
"W. Windsor",,,332,76,13,5,3,3,0,1,0,0,433
Westfield,,,134,35,21,1,1,2,2,4,0,0,200
Westford,,,483,108,78,3,9,4,8,4,3,0,700
Westminster,,,660,176,39,13,9,16,46,8,53,0,"1,020"
Westmore,,,107,24,11,3,0,3,1,1,1,0,151
Weston,,,174,67,8,3,2,0,2,1,1,0,258
Weybridge,,,335,76,15,1,0,6,3,3,5,0,444
Wheelock,,,111,27,32,4,0,2,1,5,4,0,186
Whiting,,,99,27,15,2,2,3,2,3,0,0,153
Whitingham,,,182,111,18,5,7,2,6,4,0,0,335
Williamstown,,,637,176,128,6,9,9,7,7,4,0,983
Williston,,,"1,865",482,204,13,21,13,7,16,7,0,"2,628"
Wilmington,,,411,224,16,8,16,8,14,6,3,0,706
Windham,,,68,39,10,4,0,3,2,0,1,0,127
Windsor,,,"1,090",194,61,20,13,16,9,6,0,0,"1,409"
Winhall,,,129,68,7,0,6,0,3,2,0,0,215
Winooski,,,"1,760",304,146,21,22,13,13,52,7,0,"2,338"
Wolcott,,,258,80,34,9,6,4,6,3,2,0,402
Woodbury,,,210,63,12,9,4,7,5,2,13,0,325
Woodford,,,74,29,5,0,3,2,1,3,0,0,117
Woodstock,,,"1,163",257,39,8,6,15,7,7,3,0,"1,505"
Worcester,,,254,80,26,7,8,9,3,12,3,0,402
TOTALS,,,"145,661","40,292","15,000","2,118","2,071","2,043","1,733","1,668","1,460",0,"212,046"
