City/Town,,,"John J. Easton, Jr","Harold Teal, Sr",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,371,23,1,0,395
Morgan,,,190,8,0,0,198
Morristown,,,"1,137",50,3,0,"1,190"
"Mount Holly",,,314,28,0,0,342
"Mount Tabor",,,64,2,0,0,66
"New Haven",,,391,19,2,0,412
Newark,,,81,9,0,0,90
Newbury,,,444,31,3,0,478
Newfane,,,391,28,1,0,420
"Newport City",,,"1,402",39,0,0,"1,441"
"Newport Town",,,369,8,0,0,377
"N. Hero",,,204,8,0,0,212
Northfield,,,"1,321",45,3,0,"1,369"
Norton,,,57,7,0,0,64
Norwich,,,887,65,5,0,957
Orange,,,239,10,0,0,249
Orwell,,,272,11,0,0,283
Panton,,,152,7,0,0,159
Pawlet,,,310,26,0,0,336
Peacham,,,235,8,2,0,245
Peru,,,115,5,0,0,120
Pittsfield,,,124,1,0,0,125
Pittsford,,,820,34,0,0,854
Plainfield,,,378,81,5,0,464
Plymouth,,,123,11,0,0,134
Pomfret,,,326,6,0,0,332
Poultney,,,772,41,0,0,813
Pownal,,,699,80,1,0,780
Proctor,,,685,26,1,0,712
Putney,,,504,74,3,0,581
Randolph,,,"1,216",53,1,0,"1,270"
Reading,,,224,5,0,0,229
Readsboro,,,201,11,0,0,212
Richford,,,697,17,0,0,714
Richmond,,,"1,081",71,1,0,"1,153"
Ripton,,,110,8,0,0,118
Rochester,,,357,37,1,0,395
Rockingham,,,"1,362",65,0,0,"1,427"
Roxbury,,,132,13,1,0,146
Royalton,,,566,39,1,0,606
Rupert,,,214,35,0,0,249
"Rutland City",,,"5,076",337,2,0,"5,415"
"Rutland Town",,,"1,333",60,0,0,"1,393"
Ryegate,,,259,9,0,0,268
Salisbury,,,259,19,0,0,278
Sandgate,,,99,20,0,0,119
Searsburg,,,25,3,0,0,28
Shaftsbury,,,"1,084",131,0,0,"1,215"
Sharon,,,276,20,0,0,296
Sheffield,,,109,3,0,0,112
Shelburne,,,"1,981",82,2,0,"2,065"
Sheldon,,,423,11,0,0,434
Sherburne,,,414,12,1,0,427
Shoreham,,,303,14,0,0,317
Shrewsbury,,,335,31,0,0,366
"S. Burlington",,,"4,422",165,10,0,"4,597"
"S. Hero",,,502,18,3,0,523
Springfield,,,"3,075",127,0,0,"3,202"
"St. Albans City",,,"2,438",43,0,0,"2,481"
"St. Albans Town",,,955,20,0,0,975
"St. George",,,143,7,0,0,150
"St. Johnsbury",,,"2,187",75,3,0,"2,265"
Stamford,,,192,13,0,0,205
Stannard,,,41,5,0,0,46
Starksboro,,,399,39,0,0,438
Stockbridge,,,143,7,1,0,151
Stowe,,,"1,183",33,0,0,"1,216"
Strafford,,,286,21,0,0,307
Stratton,,,62,9,0,0,71
Sudbury,,,121,7,0,0,128
Sunderland,,,224,42,0,0,266
Sutton,,,191,11,0,0,202
Swanton,,,"1,296",27,0,0,"1,323"
Thetford,,,623,40,0,0,663
Tinmouth,,,96,2,0,0,98
Topsham,,,211,6,0,0,217
Townshend,,,242,4,0,0,246
Troy,,,540,14,0,0,554
Tunbridge,,,278,12,0,0,290
Underhill,,,849,40,0,0,889
Vergennes,,,604,21,2,0,627
Vernon,,,450,8,1,0,459
Vershire,,,105,15,0,0,120
Victory,,,28,1,0,0,29
Waitsfield,,,487,31,1,0,519
Walden,,,164,28,1,0,193
Wallingford,,,586,34,0,0,620
Waltham,,,130,1,0,0,131
Wardsboro,,,153,14,0,0,167
Warren,,,461,28,7,0,496
Washington,,,243,20,0,0,263
Waterbury,,,"1,288",46,5,0,"1,339"
Waterford,,,285,12,1,0,298
Waterville,,,132,5,0,0,137
Weathersfield,,,744,43,1,0,788
Wells,,,212,15,0,0,227
"W. Fairlee",,,117,5,0,0,122
"W. Haven",,,86,2,0,0,88
"W. Rutland",,,739,38,1,0,778
"W. Windsor",,,329,18,0,0,347
Westfield,,,157,7,0,0,164
Westford,,,403,33,0,0,436
Westminster,,,602,76,2,0,680
Westmore,,,113,5,0,0,118
Weston,,,253,23,0,0,276
Weybridge,,,309,6,0,0,315
Wheelock,,,107,8,0,0,115
Whiting,,,110,3,0,0,113
Whitingham,,,205,10,0,0,215
Williamstown,,,744,34,1,0,779
Williston,,,"1,407",45,4,0,"1,456"
Wilmington,,,384,28,0,0,412
Windham,,,77,7,0,0,84
Windsor,,,"1,310",43,1,0,"1,354"
Winhall,,,122,9,1,0,132
Winooski,,,"1,442",113,0,0,"1,555"
Wolcott,,,238,14,0,0,252
Woodbury,,,170,30,2,0,202
Woodford,,,76,11,0,0,87
Woodstock,,,"1,115",44,1,0,"1,160"
Worcester,,,302,20,5,0,327
TOTALS,,,"147,718","9,080",212,0,"157,010"
