City/Town,,,"James A. Guest",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,9,0,0,9
Morgan,,,14,0,0,14
Morristown,,,23,0,0,23
"Mount Holly",,,20,0,0,20
"Mount Tabor",,,8,0,0,8
"New Haven",,,14,0,0,14
Newark,,,12,0,0,12
Newbury,,,37,0,0,37
Newfane,,,26,0,0,26
"Newport City",,,121,0,0,121
"Newport Town",,,24,0,0,24
"N. Hero",,,9,0,0,9
Northfield,,,61,0,0,61
Norton,,,7,0,0,7
Norwich,,,57,0,0,57
Orange,,,7,0,0,7
Orwell,,,5,0,0,5
Panton,,,8,0,0,8
Pawlet,,,20,0,0,20
Peacham,,,11,0,0,11
Peru,,,9,0,0,9
Pittsfield,,,8,0,0,8
Pittsford,,,48,0,0,48
Plainfield,,,27,0,0,27
Plymouth,,,7,0,0,7
Pomfret,,,6,0,0,6
Poultney,,,46,0,0,46
Pownal,,,31,0,0,31
Proctor,,,26,0,0,26
Putney,,,72,0,0,72
Randolph,,,39,0,0,39
Reading,,,6,0,0,6
Readsboro,,,12,0,0,12
Richford,,,68,0,0,68
Richmond,,,91,0,0,91
Ripton,,,1,0,0,1
Rochester,,,27,0,0,27
Rockingham,,,155,0,0,155
Roxbury,,,16,0,0,16
Royalton,,,25,0,0,25
Rupert,,,11,0,0,11
"Rutland City",,,786,0,0,786
"Rutland Town",,,48,0,0,48
Ryegate,,,25,0,0,25
Salisbury,,,13,0,0,13
Sandgate,,,20,0,0,20
Shaftsbury,,,66,0,0,66
Sharon,,,9,0,0,9
Sheffield,,,6,0,0,6
Shelburne,,,108,0,0,108
Sheldon,,,47,0,0,47
Sherburne,,,14,0,0,14
Shoreham,,,8,0,0,8
Shrewsbury,,,8,0,0,8
"S. Burlington",,,492,0,0,492
"S. Hero",,,38,0,0,38
Springfield,,,137,0,0,137
"St. Albans City",,,584,0,0,584
"St. Albans Town",,,120,0,0,120
"St. George",,,9,0,0,9
"St. Johnsbury",,,126,0,0,126
Stamford,,,3,0,0,3
Stannard,,,5,0,0,5
Starksboro,,,10,0,0,10
Stockbridge,,,8,0,0,8
Stowe,,,33,0,0,33
Strafford,,,21,0,0,21
Stratton,,,2,0,0,2
Sudbury,,,15,0,0,15
Sunderland,,,24,0,0,24
Sutton,,,5,0,0,5
Swanton,,,109,0,0,109
Thetford,,,17,0,0,17
Topsham,,,12,0,0,12
Townshend,,,5,0,0,5
Troy,,,151,0,0,151
Tunbridge,,,12,0,0,12
Underhill,,,53,0,0,53
Vergennes,,,47,0,0,47
Vernon,,,11,0,0,11
Vershire,,,7,0,0,7
Victory,,,2,0,0,2
Waitsfield,,,23,0,0,23
Walden,,,11,0,0,11
Wallingford,,,26,0,0,26
Waltham,,,5,0,0,5
Wardsboro,,,3,0,0,3
Warren,,,15,0,0,15
Washington,,,13,0,0,13
Waterbury,,,115,0,0,115
Waterford,,,5,0,0,5
Waterville,,,4,0,0,4
Weathersfield,,,40,0,0,40
Wells,,,15,0,0,15
"W. Fairlee",,,7,0,0,7
"W. Haven",,,4,0,0,4
"W. Rutland",,,53,0,0,53
"W. Windsor",,,18,0,0,18
Westfield,,,39,0,0,39
Westford,,,17,0,0,17
Westminster,,,74,0,0,74
Westmore,,,5,0,0,5
Weston,,,19,0,0,19
Weybridge,,,9,0,0,9
Wheelock,,,11,0,0,11
Whiting,,,7,0,0,7
Whitingham,,,8,0,0,8
Williamstown,,,46,0,0,46
Williston,,,81,0,0,81
Wilmington,,,18,0,0,18
Windham,,,3,0,0,3
Windsor,,,68,0,0,68
Winhall,,,1,0,0,1
Winooski,,,450,0,0,450
Wolcott,,,11,0,0,11
Woodbury,,,9,0,0,9
Woodford,,,6,0,0,6
Woodstock,,,66,0,0,66
Worcester,,,36,0,0,36
TOTALS,,,"11,865",0,0,"11,865"
