City/Town,Ward,Pct,"Peter Welch","Paul D. Beaudry","Gus Jaccaci","Jane Newton",Write-Ins,Blanks,"Total Votes Cast"
Goshen,,,64,26,2,1,0,0,93
Grafton,,,176,109,6,5,0,10,306
Granby,,,19,21,0,0,0,1,41
"Grand Isle",,,601,383,16,5,0,13,"1,019"
Granville,,,96,26,3,0,0,7,132
Greensboro,,,241,93,7,6,0,8,355
Groton,,,172,178,15,2,1,11,379
Guildhall,,,67,58,3,3,0,9,140
Guilford,,,653,182,11,11,2,18,878
Halifax,,,178,104,10,2,0,14,308
Hancock,,,91,40,9,1,0,1,142
Hardwick,,,753,338,19,17,2,43,"1,178"
Hartford,-,"Windsor 6-1",510,271,17,5,1,7,811
Hartford,-,"Windsor 6-2","1,756",663,61,16,0,33,"2,529"
Hartland,,,"1,065",364,27,16,0,16,"1,488"
Highgate,,,503,479,7,5,1,16,"1,011"
Hinesburg,-,"Chittenden 1-1","1,282",535,24,20,3,36,"1,902"
Hinesburg,-,"Chittenden 1-2",68,22,1,0,0,1,92
Holland,,,121,88,5,5,0,6,225
Hubbardton,,,148,108,7,3,0,5,271
Huntington,,,695,235,13,9,0,15,967
"Hyde Park",,,765,365,10,12,0,29,"1,182"
Ira,-,"Rutland 1-1",12,13,0,0,0,1,26
Ira,-,"Rutland 1-2",91,76,3,0,0,3,173
Irasburg,,,222,196,4,1,0,6,429
"Isle La Motte",,,150,108,9,4,0,4,275
Jamaica,,,230,111,10,23,0,8,382
Jay,,,87,54,5,0,0,11,157
Jericho,,,"1,651",841,37,18,2,46,"2,595"
Johnson,,,636,274,23,14,0,20,967
Killington,,,247,195,10,3,1,15,471
Kirby,,,124,77,6,0,0,4,211
Landgrove,,,62,27,1,2,0,0,92
Leicester,,,226,159,7,4,2,5,403
Lemington,,,15,22,1,1,0,0,39
Lincoln,,,491,176,8,12,0,8,695
Londonderry,,,376,256,11,48,0,18,710
Lowell,,,161,124,5,5,0,10,305
Ludlow,,,497,356,18,14,3,23,912
Lunenburg,,,231,198,15,6,1,25,477
Lyndon,,,835,755,27,22,0,37,"1,676"
Maidstone,,,44,44,3,5,2,5,103
Manchester,,,967,674,24,26,1,19,"1,715"
Marlboro,,,364,75,12,11,0,11,473
Marshfield,,,470,229,14,23,1,12,749
Mendon,,,251,223,8,6,0,9,497
Middlebury,,,"2,056",550,34,22,5,49,"2,717"
Middlesex,,,674,183,15,17,1,13,903
"Middletown Springs",,,234,134,8,5,0,16,397
Milton,-,"Chittenden 9","1,706","1,370",48,17,2,76,"3,220"
Milton,-,"Grand Isle-Chittenden 1-1",261,249,9,1,0,10,530
Monkton,,,638,268,11,8,0,14,939
Montgomery,,,311,143,19,6,0,12,492
Montpelier,,,"3,128",573,71,81,2,84,"3,941"
Moretown,,,554,238,18,10,1,19,842
Morgan,,,151,142,4,0,0,5,302
Morristown,,,"1,374",601,38,32,2,36,"2,083"
"Mount Holly",,,354,236,15,5,0,14,626
"Mount Tabor",,,38,23,2,1,0,0,64
"New Haven",,,551,267,9,8,1,11,847
Newark,,,113,89,12,7,0,2,224
Newbury,,,472,302,24,11,0,24,836
Newfane,,,564,177,19,31,0,23,815
"Newport City",,,733,456,23,14,0,28,"1,256"
"Newport Town",,,269,219,10,5,2,13,519
"N. Hero",,,268,218,5,2,0,6,499
Northfield,,,"1,057",561,28,24,1,43,"1,716"
Norton,,,37,35,0,0,0,1,74
Norwich,,,"1,482",221,36,11,1,15,"1,766"
Orange,,,216,200,8,4,0,8,436
Orwell,,,301,224,15,6,1,17,564
Panton,,,160,102,4,5,0,9,281
Pawlet,,,327,200,13,12,1,11,564
Peacham,,,278,108,6,8,0,10,410
Peru,,,104,40,2,5,0,2,153
Pittsfield,,,121,98,5,4,0,7,235
Pittsford,,,650,478,22,9,1,26,"1,186"
Plainfield,,,410,145,19,18,0,14,606
Plymouth,,,141,110,8,6,0,4,269
Pomfret,,,348,114,4,4,0,7,477
Poultney,,,623,369,19,21,1,23,"1,059"
Pownal,,,741,355,46,23,0,28,"1,194"
Proctor,,,396,201,21,5,0,12,636
Putney,,,880,145,12,24,0,26,"1,088"
Randolph,,,"1,158",593,39,14,1,31,"1,836"
Reading,,,248,82,15,4,0,8,357
Readsboro,,,132,73,8,5,0,9,227
Richford,,,393,188,10,6,0,4,601
Richmond,,,"1,413",538,27,11,1,33,"2,024"
Ripton,,,218,53,7,7,0,6,291
Rochester,,,400,137,17,12,1,14,581
Rockingham,,,"1,193",375,45,42,2,47,"1,707"
Roxbury,,,177,78,11,4,0,8,279
Royalton,,,718,326,39,21,1,33,"1,141"
Rupert,-,"Bennington 5",22,20,1,0,0,1,44
Rupert,-,"Rutland 8",137,84,10,7,0,4,242
"Rutland City",-,"Rutland 5-1","1,068",660,25,12,4,0,"1,822"
"Rutland City",-,"Rutland 5-2",937,513,28,13,2,25,"1,520"
"Rutland City",-,"Rutland 5-3",548,297,33,19,2,19,919
"Rutland City",-,"Rutland 5-4",816,452,26,12,3,19,"1,328"
"Rutland Town",,,"1,001",863,35,12,4,41,"1,957"
Ryegate,,,239,170,16,6,1,4,436
Salisbury,,,256,145,4,1,0,4,411
Sandgate,,,93,59,10,2,0,4,168
Searsburg,,,17,17,5,3,0,3,45
Shaftsbury,,,"1,076",511,41,21,0,75,"1,724"
Sharon,,,370,133,20,3,0,10,537
Sheffield,,,127,84,8,1,0,9,230
Shelburne,-,"Chittenden 5-1","1,456",555,27,14,0,40,"2,095"
Shelburne,-,"Chittenden 5-2","1,086",538,19,15,2,58,"1,720"
Sheldon,,,387,254,4,3,0,25,673
Shoreham,,,362,170,12,5,0,12,564
Shrewsbury,,,313,203,12,3,0,10,541
"S. Burlington",-,"Chittenden 3-10","1,178",405,19,16,2,33,"1,656"
"S. Burlington",-,"Chittenden 3-7","1,253",434,18,16,2,39,"1,764"
"S. Burlington",-,"Chittenden 3-8","1,682",807,24,16,2,51,"2,582"
"S. Burlington",-,"Chittenden 3-9","1,047",502,26,15,2,39,"1,633"
"S. Hero",,,668,269,6,2,0,16,961
Springfield,-,"Windsor 1-1",20,15,1,0,1,3,40
Springfield,-,"Windsor 1-2","1,709",977,79,32,1,48,"2,853"
"St. Albans City",,,"1,246",638,35,14,3,41,"1,982"
"St. Albans Town",,,"1,258",954,28,13,2,33,"2,290"
"St. George",,,160,89,3,4,0,5,261
"St. Johnsbury",,,"1,297",966,43,33,1,40,"2,387"
Stamford,,,139,123,8,28,0,10,308
Stannard,,,57,19,5,1,0,2,84
Starksboro,,,496,204,10,12,3,13,738
Stockbridge,,,215,101,8,4,0,5,333
Stowe,,,"1,283",664,33,14,1,43,"2,042"
Strafford,,,451,80,19,8,0,11,570
Stratton,,,37,59,1,0,0,2,100
Sudbury,,,148,104,9,3,0,5,269
Sunderland,,,239,120,9,2,0,7,377
Sutton,,,158,162,1,6,0,8,335
Swanton,,,"1,027",916,21,7,2,35,"2,008"
Thetford,,,859,203,100,8,0,14,"1,185"
Tinmouth,,,150,98,10,2,0,0,260
Topsham,,,191,205,14,5,0,9,424
Townshend,,,324,136,6,27,0,16,510
Troy,,,269,164,6,2,1,4,446
Tunbridge,,,408,201,22,7,0,13,651
Underhill,,,"1,050",497,25,6,1,34,"1,618"
Vergennes,,,644,301,12,7,0,13,977
Vernon,,,360,482,16,12,1,40,913
Vershire,,,147,77,16,6,0,9,255
Victory,,,16,17,2,2,0,1,38
Waitsfield,,,625,211,21,7,1,29,896
Walden,,,278,150,9,8,0,16,462
Wallingford,,,515,349,30,17,0,27,938
Waltham,,,160,71,2,2,0,2,238
Wardsboro,,,177,106,4,16,0,10,314
Warren,,,599,175,24,19,0,24,842
Washington,,,230,157,15,5,0,5,412
Waterbury,,,"1,577",570,34,19,0,59,"2,259"
Waterford,,,256,278,17,4,0,18,573
Waterville,,,158,118,4,4,0,4,288
Weathersfield,,,642,362,27,15,1,22,"1,069"
Wells,,,164,189,8,19,0,10,391
"W. Fairlee",,,100,55,18,33,0,6,212
"W. Haven",,,64,41,4,1,0,1,111
"W. Rutland",,,409,310,18,10,1,16,764
"W. Windsor",,,376,165,9,7,0,7,565
Westfield,,,127,83,5,4,0,5,224
Westford,,,674,315,14,5,1,26,"1,036"
Westminster,-,"Windham 4",48,13,2,1,0,1,65
Westminster,-,"Windham 5",913,255,20,32,8,21,"1,249"
Westmore,,,102,67,3,2,0,3,177
Weston,,,212,104,6,19,0,3,344
Weybridge,,,333,115,10,4,0,5,468
Wheelock,,,141,111,7,4,0,5,269
Whiting,,,118,43,6,2,0,5,174
Whitingham,,,218,169,15,5,0,13,421
Williamstown,,,696,466,26,13,1,15,"1,217"
Williston,,,"2,627","1,443",41,21,7,87,"4,227"
Wilmington,,,429,266,36,13,2,24,773
Windham,,,105,48,3,16,0,2,174
Windsor,,,756,271,35,13,0,12,"1,089"
Winhall,,,214,148,10,14,0,21,408
Winooski,,,"1,360",430,40,36,1,36,"1,904"
Wolcott,,,435,204,12,9,0,23,684
Woodbury,,,280,153,4,10,0,8,460
Woodford,,,106,35,7,1,0,5,154
Woodstock,,,"1,098",365,36,11,0,32,"1,542"
Worcester,,,330,102,15,11,0,16,474
TOTALS,,,"154,006","76,403","4,704","3,222",186,"5,183","244,000"
