City/Town,,,"Barbara W. Snelling",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,85,0,0,85
Morgan,,,52,0,0,52
Morristown,,,194,0,0,194
"Mount Holly",,,80,0,0,80
"Mount Tabor",,,11,0,0,11
"New Haven",,,106,0,0,106
Newark,,,28,0,0,28
Newbury,,,195,0,0,195
Newfane,,,203,0,0,203
"Newport City",,,252,0,0,252
"Newport Town",,,49,0,0,49
"N. Hero",,,116,0,0,116
Northfield,,,289,0,0,289
Norton,,,19,0,0,19
Norwich,,,159,0,0,159
Orange,,,105,0,0,105
Orwell,,,136,0,0,136
Panton,,,104,0,0,104
Pawlet,,,176,0,0,176
Peacham,,,102,0,0,102
Peru,,,41,0,0,41
Pittsfield,,,30,0,0,30
Pittsford,,,154,0,0,154
Plainfield,,,91,0,0,91
Plymouth,,,48,0,0,48
Pomfret,,,63,0,0,63
Poultney,,,141,0,0,141
Pownal,,,41,0,0,41
Proctor,,,136,0,0,136
Putney,,,65,0,0,65
Randolph,,,331,0,0,331
Reading,,,43,0,0,43
Readsboro,,,26,0,0,26
Richford,,,139,0,0,139
Richmond,,,192,0,0,192
Ripton,,,27,0,0,27
Rochester,,,112,0,0,112
Rockingham,,,218,0,0,218
Roxbury,,,36,0,0,36
Royalton,,,104,0,0,104
Rupert,,,65,0,0,65
"Rutland City",,,"1,180",0,0,"1,180"
"Rutland Town",,,323,0,0,323
Ryegate,,,95,0,0,95
Salisbury,,,61,0,0,61
Sandgate,,,13,0,0,13
Searsburg,,,9,0,0,9
Shaftsbury,,,127,0,0,127
Sharon,,,43,0,0,43
Sheffield,,,88,0,0,88
Shelburne,,,563,0,0,563
Sheldon,,,39,0,0,39
Sherburne,,,65,0,0,65
Shoreham,,,108,0,0,108
Shrewsbury,,,99,0,0,99
"S. Burlington",,,868,0,0,868
"S. Hero",,,225,0,0,225
Springfield,,,418,0,0,418
"St. Albans City",,,244,0,0,244
"St. Albans Town",,,445,0,0,445
"St. George",,,25,0,0,25
"St. Johnsbury",,,576,0,0,576
Stamford,,,28,0,0,28
Stannard,,,7,0,0,7
Starksboro,,,77,0,0,77
Stockbridge,,,33,0,0,33
Stowe,,,201,0,0,201
Strafford,,,46,0,0,46
Stratton,,,27,0,0,27
Sudbury,,,36,0,0,36
Sunderland,,,42,0,0,42
Sutton,,,60,0,0,60
Swanton,,,252,0,0,252
Thetford,,,103,0,0,103
Tinmouth,,,40,0,0,40
Topsham,,,60,0,0,60
Townshend,,,35,0,0,35
Troy,,,45,0,0,45
Tunbridge,,,123,0,0,123
Underhill,,,165,0,0,165
Vergennes,,,216,0,0,216
Vernon,,,101,0,0,101
Vershire,,,41,0,0,41
Victory,,,8,0,0,8
Waitsfield,,,105,0,0,105
Walden,,,26,0,0,26
Wallingford,,,196,0,0,196
Waltham,,,66,0,0,66
Wardsboro,,,78,0,0,78
Warren,,,50,0,0,50
Washington,,,67,0,0,67
Waterbury,,,336,0,0,336
Waterford,,,143,0,0,143
Waterville,,,44,0,0,44
Weathersfield,,,117,0,0,117
Wells,,,53,0,0,53
"W. Fairlee",,,23,0,0,23
"W. Haven",,,37,0,0,37
"W. Rutland",,,170,0,0,170
"W. Windsor",,,57,0,0,57
Westfield,,,40,0,0,40
Westford,,,118,0,0,118
Westminster,,,117,0,0,117
Westmore,,,26,0,0,26
Weston,,,45,0,0,45
Weybridge,,,63,0,0,63
Wheelock,,,51,0,0,51
Whiting,,,21,0,0,21
Whitingham,,,46,0,0,46
Williamstown,,,141,0,0,141
Williston,,,350,0,0,350
Wilmington,,,63,0,0,63
Windham,,,19,0,0,19
Windsor,,,202,0,0,202
Winhall,,,44,0,0,44
Winooski,,,182,0,0,182
Wolcott,,,43,0,0,43
Woodbury,,,22,0,0,22
Woodford,,,9,0,0,9
Woodstock,,,176,0,0,176
Worcester,,,72,0,0,72
TOTALS,,,"33,656",0,0,"33,656"
