City/Town,,,"Stella B. Hackel","Brian D. Burns","Robert O'Brien",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,37,28,27,0,0,92
Morgan,,,12,12,5,0,0,29
Morristown,,,86,54,28,0,0,168
"Mount Holly",,,26,23,30,0,0,79
"Mount Tabor",,,13,6,0,0,0,19
"New Haven",,,41,19,30,0,0,90
Newark,,,18,4,6,0,0,28
Newbury,,,61,17,45,0,0,123
Newfane,,,22,54,41,0,0,117
"Newport City",,,288,211,98,0,0,597
"Newport Town",,,32,23,10,0,0,65
"N. Hero",,,26,13,6,0,0,45
Northfield,,,177,117,58,0,0,352
Norton,,,5,6,3,0,0,14
Norwich,,,41,55,186,0,0,282
Orange,,,32,17,7,0,0,56
Orwell,,,28,10,13,0,0,51
Panton,,,17,6,1,0,0,24
Pawlet,,,29,16,16,0,0,61
Peacham,,,22,7,23,0,0,52
Peru,,,5,13,9,0,0,27
Pittsfield,,,12,14,10,0,0,36
Pittsford,,,69,69,31,0,0,169
Plainfield,,,42,58,120,0,0,220
Plymouth,,,15,11,3,0,0,29
Pomfret,,,17,16,33,0,0,66
Poultney,,,82,67,22,0,0,171
Pownal,,,13,30,20,0,0,63
Proctor,,,93,49,21,0,0,163
Putney,,,44,116,90,0,0,250
Randolph,,,114,62,102,0,0,278
Reading,,,10,13,15,0,0,38
Readsboro,,,5,18,18,0,0,41
Richford,,,196,70,30,0,0,296
Richmond,,,115,96,50,0,0,261
Ripton,,,4,3,9,0,0,16
Rochester,,,36,17,74,0,0,127
Rockingham,,,245,497,55,0,0,797
Roxbury,,,11,15,16,0,0,42
Royalton,,,32,25,65,0,0,122
Rupert,,,8,9,15,0,0,32
"Rutland City",,,894,594,218,0,0,"1,706"
"Rutland Town",,,155,59,22,0,0,236
Ryegate,,,32,13,18,0,0,63
Salisbury,,,37,11,26,0,0,74
Sandgate,,,1,9,6,0,0,16
Searsburg,,,6,2,3,0,0,11
Shaftsbury,,,39,90,43,0,0,172
Sharon,,,23,8,25,0,0,56
Sheffield,,,7,1,2,0,0,10
Shelburne,,,230,169,54,0,0,453
Sheldon,,,61,46,15,0,0,122
Sherburne,,,54,14,0,0,0,68
Shoreham,,,27,17,14,0,0,58
Shrewsbury,,,14,16,17,0,0,47
"S. Burlington",,,782,502,157,0,0,"1,441"
"S. Hero",,,45,21,24,0,0,90
Springfield,,,487,299,263,0,0,"1,049"
"St. Albans City",,,745,190,77,0,0,"1,012"
"St. Albans Town",,,324,106,44,0,0,474
"St. George",,,18,10,6,0,0,34
"St. Johnsbury",,,224,128,91,0,0,443
Stamford,,,7,9,4,0,0,20
Stannard,,,5,3,9,0,0,17
Starksboro,,,32,16,17,0,0,65
Stockbridge,,,19,12,15,0,0,46
Stowe,,,101,67,30,0,0,198
Strafford,,,9,10,97,0,0,116
Stratton,,,5,6,3,0,0,14
Sudbury,,,18,8,6,0,0,32
Sunderland,,,9,19,12,0,0,40
Sutton,,,11,4,18,0,0,33
Swanton,,,323,92,38,0,0,453
Thetford,,,37,23,110,0,0,170
Tinmouth,,,0,2,3,0,0,5
Topsham,,,31,8,22,0,0,61
Townshend,,,15,24,15,0,0,54
Troy,,,38,27,6,0,0,71
Tunbridge,,,11,4,87,0,0,102
Underhill,,,136,71,42,0,0,249
Vergennes,,,99,45,36,0,0,180
Vernon,,,34,32,8,0,0,74
Vershire,,,8,1,30,0,0,39
Victory,,,1,0,1,0,0,2
Waitsfield,,,49,29,25,0,0,103
Walden,,,12,13,20,0,0,45
Wallingford,,,62,28,17,0,0,107
Waltham,,,22,9,0,0,0,31
Wardsboro,,,5,7,2,0,0,14
Warren,,,28,14,28,0,0,70
Washington,,,15,23,21,0,0,59
Waterbury,,,106,119,65,0,0,290
Waterford,,,12,5,3,0,0,20
Waterville,,,3,12,6,0,0,21
Weathersfield,,,128,41,90,0,0,259
Wells,,,7,9,2,0,0,18
"W. Fairlee",,,11,6,8,0,0,25
"W. Haven",,,5,5,1,0,0,11
"W. Rutland",,,107,53,32,0,0,192
"W. Windsor",,,21,11,19,0,0,51
Westfield,,,13,9,13,0,0,35
Westford,,,54,37,18,0,0,109
Westminster,,,54,109,88,0,0,251
Westmore,,,18,3,7,0,0,28
Weston,,,19,27,14,0,0,60
Weybridge,,,24,17,18,0,0,59
Wheelock,,,10,5,6,0,0,21
Whiting,,,10,7,2,0,0,19
Whitingham,,,16,10,5,0,0,31
Williamstown,,,97,60,63,0,0,220
Williston,,,182,177,49,0,0,408
Wilmington,,,20,35,10,0,0,65
Windham,,,4,4,13,0,0,21
Windsor,,,160,81,80,0,0,321
Winhall,,,5,1,5,0,0,11
Winooski,,,497,334,159,0,0,990
Wolcott,,,16,16,11,0,0,43
Woodbury,,,22,8,27,0,0,57
Woodford,,,6,13,7,0,0,26
Woodstock,,,94,69,65,0,0,228
Worcester,,,32,24,36,0,0,92
TOTALS,,,"18,522","14,725","8,809",0,0,"42,056"
