City/Town,Ward,Pct,"Rutherford B. Hayes","Samuel J. Tilden","All Others","No Preference",Blanks,"Total Votes Cast"
Milton,,,359,109,0,0,0,468
Monkton,,,150,27,0,0,0,177
Montgomery,,,199,30,0,0,0,229
Montpelier,,,577,423,0,0,0,"1,000"
Moretown,,,107,115,0,0,0,222
Morgan,,,107,8,0,0,0,115
Morristown,,,358,99,0,0,0,457
"Mount Holly",,,220,38,0,0,0,258
"Mount Tabor",,,89,66,0,0,0,155
"New Haven",,,165,28,0,0,0,193
Newark,,,64,48,0,0,0,112
Newbury,,,222,134,0,0,0,356
Newfane,,,187,43,0,0,0,230
"Newport City",,,310,102,0,0,0,412
"N. Hero",,,48,45,0,0,0,93
Northfield,,,395,347,0,0,0,742
Norwich,,,194,157,0,0,0,351
Orange,,,88,65,0,0,0,153
Orwell,,,187,43,0,0,0,230
Panton,,,53,4,0,0,0,57
Pawlet,,,185,65,0,0,0,250
Peacham,,,168,39,0,0,0,207
Peru,,,82,24,0,0,0,106
Pittsfield,,,121,30,0,0,0,151
Pittsford,,,277,117,0,0,0,394
Plainfield,,,147,125,0,0,0,272
Plymouth,,,132,12,0,0,0,144
Pomfret,,,133,42,0,0,0,175
Poultney,,,388,153,0,0,0,541
Pownal,,,165,146,0,0,0,311
Putney,,,228,68,0,0,0,296
Randolph,,,453,140,0,0,0,593
Reading,,,189,39,0,0,0,228
Readsboro,,,115,84,0,0,0,199
Richford,,,160,101,0,0,0,261
Richmond,,,162,76,0,0,0,238
Ripton,,,109,48,0,0,0,157
Rochester,,,300,43,0,0,0,343
Rockingham,,,411,294,0,0,0,705
Roxbury,,,113,143,0,0,0,256
Royalton,,,266,109,0,0,0,375
Rupert,,,131,14,0,0,0,145
"Rutland Town",,,"1,069",901,0,0,0,"1,970"
Ryegate,,,98,56,0,0,0,154
Salem,,,47,25,0,0,0,72
Salisbury,,,129,20,0,0,0,149
Sandgate,,,62,69,0,0,0,131
Searsburg,,,35,23,0,0,0,58
Shaftsbury,,,192,212,0,0,0,404
Sharon,,,132,86,0,0,0,218
Sheffield,,,90,87,0,0,0,177
Shelburne,,,153,68,0,0,0,221
Sheldon,,,145,85,0,0,0,230
Sherburne,,,60,39,0,0,0,99
Shoreham,,,159,46,0,0,0,205
Shrewsbury,,,160,35,0,0,0,195
Somerset,,,10,2,0,0,0,12
"S. Burlington",,,80,85,0,0,0,165
"S. Hero",,,58,62,0,0,0,120
Springfield,,,591,150,4,0,0,745
"St. Albans City",,,887,658,0,0,0,"1,545"
"St. George",,,35,6,0,0,0,41
"St. Johnsbury",,,793,297,0,0,0,"1,090"
Stamford,,,60,89,0,0,0,149
Stannard,,,50,12,0,0,0,62
Starksboro,,,173,30,0,0,0,203
Stockbridge,,,186,48,0,0,0,234
Stowe,,,332,100,0,0,0,432
Strafford,,,201,100,0,0,0,301
Stratton,,,48,16,0,0,0,64
Sudbury,,,58,51,0,0,0,109
Sunderland,,,54,64,0,0,0,118
Sutton,,,110,57,0,0,0,167
Swanton,,,244,214,0,0,0,458
Thetford,,,205,121,0,0,0,326
Tinmouth,,,86,2,0,0,0,88
Topsham,,,177,96,0,0,0,273
Townshend,,,207,45,0,0,0,252
Troy,,,180,72,0,0,0,252
Tunbridge,,,228,50,0,0,0,278
Underhill,,,199,170,0,0,0,369
Vergennes,,,416,115,0,0,0,531
Vernon,,,100,32,0,0,0,132
Vershire,,,84,110,0,0,0,194
Victory,,,29,6,0,0,0,35
Waitsfield,,,186,35,0,0,0,221
Walden,,,95,62,0,0,0,157
Wallingford,,,334,68,0,0,0,402
Waltham,,,32,3,0,0,0,35
Wardsboro,,,174,34,0,0,0,208
Warren,,,146,41,0,0,0,187
Washington,,,137,49,0,0,0,186
Waterbury,,,345,194,0,0,0,539
Waterford,,,74,30,0,0,0,104
Waterville,,,106,26,0,0,0,132
Weathersfield,,,198,52,0,0,0,250
Wells,,,107,77,0,0,0,184
"W. Fairlee",,,84,84,0,0,0,168
"W. Haven",,,67,22,0,0,0,89
"W. Windsor",,,118,22,0,0,0,140
Westfield,,,77,15,0,0,0,92
Westford,,,199,46,0,0,0,245
Westminster,,,167,25,0,0,0,192
Westmore,,,36,11,0,0,0,47
Weston,,,190,36,0,0,0,226
Weybridge,,,108,14,0,0,0,122
Wheelock,,,71,45,0,0,0,116
Whiting,,,68,25,0,0,0,93
Whitingham,,,157,81,0,0,0,238
Williamstown,,,162,65,0,0,0,227
Williston,,,186,31,0,0,0,217
Wilmington,,,207,90,0,0,0,297
Windham,,,125,11,0,0,0,136
Windsor,,,274,120,0,0,0,394
Winhall,,,111,20,0,0,0,131
Wolcott,,,217,88,0,0,0,305
Woodbury,,,112,67,0,0,0,179
Woodford,,,22,50,0,0,0,72
Woodstock,,,613,150,0,0,0,763
Worcester,,,136,93,0,0,0,229
TOTALS,,,"44,090","20,249",11,0,0,"64,350"
