City/Town,,,"Richard C. Thomas","Stuart St. Peter","Todd Manley",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,144,81,28,0,0,253
Morgan,,,113,51,10,0,0,174
Morristown,,,808,345,41,0,0,"1,194"
"Mount Holly",,,155,110,21,0,0,286
"Mount Tabor",,,36,28,1,0,0,65
"New Haven",,,203,90,23,0,0,316
Newark,,,39,26,2,0,0,67
Newbury,,,285,164,22,0,0,471
Newfane,,,191,169,18,0,0,378
"Newport City",,,627,548,15,0,0,"1,190"
"Newport Town",,,163,135,11,0,0,309
"N. Hero",,,87,80,5,0,0,172
Northfield,,,678,624,47,0,0,"1,349"
Norton,,,22,36,3,0,0,61
Norwich,,,299,294,32,0,0,625
Orange,,,86,67,12,0,0,165
Orwell,,,142,80,9,0,0,231
Panton,,,79,36,1,0,0,116
Pawlet,,,187,117,9,0,0,313
Peacham,,,123,55,3,0,0,181
Peru,,,52,37,3,0,0,92
Pittsfield,,,72,33,9,0,0,114
Pittsford,,,381,333,43,0,0,757
Plainfield,,,206,135,101,0,0,442
Plymouth,,,77,30,13,0,0,120
Pomfret,,,155,78,12,0,0,245
Poultney,,,428,436,46,0,0,910
Pownal,,,231,277,24,0,0,532
Proctor,,,368,353,22,0,0,743
Putney,,,225,221,106,0,0,552
Randolph,,,725,327,29,0,0,"1,081"
Reading,,,106,54,5,0,0,165
Readsboro,,,58,104,11,0,0,173
Richford,,,224,267,15,0,0,506
Richmond,,,421,303,78,0,0,802
Ripton,,,58,20,5,0,0,83
Rochester,,,204,100,14,0,0,318
Rockingham,,,561,997,55,0,0,"1,613"
Roxbury,,,64,54,2,0,0,120
Royalton,,,305,136,10,0,0,451
Rupert,,,129,63,7,0,0,199
"Rutland City",,,"3,087","1,964",316,0,0,"5,367"
"Rutland Town",,,518,293,28,0,0,839
Ryegate,,,162,118,7,0,0,287
Salisbury,,,140,90,6,0,0,236
Sandgate,,,43,36,5,0,0,84
Searsburg,,,21,14,1,0,0,36
Shaftsbury,,,456,495,76,0,0,"1,027"
Sharon,,,102,74,8,0,0,184
Sheffield,,,57,36,5,0,0,98
Shelburne,,,847,557,95,0,0,"1,499"
Sheldon,,,158,223,13,0,0,394
Sherburne,,,165,73,9,0,0,247
Shoreham,,,151,90,11,0,0,252
Shrewsbury,,,128,64,31,0,0,223
"S. Burlington",,,"1,739","1,484",199,0,0,"3,422"
"S. Hero",,,238,165,15,0,0,418
Springfield,,,"1,272","1,363",113,0,0,"2,748"
"St. Albans City",,,"1,289","1,235",65,0,0,"2,589"
"St. Albans Town",,,346,293,30,0,0,669
"St. George",,,79,70,13,0,0,162
"St. Johnsbury",,,"1,149","1,075",51,0,0,"2,275"
Stamford,,,87,74,5,0,0,166
Stannard,,,17,16,5,0,0,38
Starksboro,,,139,85,34,0,0,258
Stockbridge,,,60,49,3,0,0,112
Stowe,,,619,238,38,0,0,895
Strafford,,,110,76,12,0,0,198
Stratton,,,31,12,0,0,0,43
Sudbury,,,52,51,7,0,0,110
Sunderland,,,100,93,14,0,0,207
Sutton,,,73,46,3,0,0,122
Swanton,,,476,620,33,0,0,"1,129"
Thetford,,,285,193,18,0,0,496
Tinmouth,,,66,9,0,0,0,75
Topsham,,,147,63,3,0,0,213
Townshend,,,166,79,7,0,0,252
Troy,,,119,144,8,0,0,271
Tunbridge,,,205,71,9,0,0,285
Underhill,,,247,212,78,0,0,537
Vergennes,,,304,253,18,0,0,575
Vernon,,,176,127,7,0,0,310
Vershire,,,48,32,8,0,0,88
Victory,,,12,5,0,0,0,17
Waitsfield,,,239,103,35,0,0,377
Walden,,,82,35,18,0,0,135
Wallingford,,,311,152,32,0,0,495
Waltham,,,54,37,0,0,0,91
Wardsboro,,,78,30,1,0,0,109
Warren,,,160,83,29,0,0,272
Washington,,,90,69,19,0,0,178
Waterbury,,,598,390,77,0,0,"1,065"
Waterford,,,126,74,4,0,0,204
Waterville,,,75,34,2,0,0,111
Weathersfield,,,364,303,36,0,0,703
Wells,,,124,61,6,0,0,191
"W. Fairlee",,,74,35,2,0,0,111
"W. Haven",,,31,21,3,0,0,55
"W. Rutland",,,170,430,10,0,0,610
"W. Windsor",,,127,77,10,0,0,214
Westfield,,,47,50,0,0,0,97
Westford,,,157,122,43,0,0,322
Westminster,,,232,282,53,0,0,567
Westmore,,,47,39,1,0,0,87
Weston,,,111,106,9,0,0,226
Weybridge,,,144,83,8,0,0,235
Wheelock,,,43,34,3,0,0,80
Whiting,,,41,44,1,0,0,86
Whitingham,,,162,88,1,0,0,251
Williamstown,,,303,264,14,0,0,581
Williston,,,519,433,68,0,0,"1,020"
Wilmington,,,184,162,7,0,0,353
Windham,,,42,32,4,0,0,78
Windsor,,,429,554,45,0,0,"1,028"
Winhall,,,67,37,3,0,0,107
Winooski,,,453,"1,039",99,0,0,"1,591"
Wolcott,,,126,65,11,0,0,202
Woodbury,,,62,35,24,0,0,121
Woodford,,,36,42,3,0,0,81
Woodstock,,,670,322,36,0,0,"1,028"
Worcester,,,124,63,30,0,0,217
TOTALS,,,"69,684","54,963","7,283",0,0,"131,930"
