City/Town,,,"Bernie Sanders","Joseph R. Biden","Elizabeth Warren","Michael R. Bloomberg","Pete Buttigieg","Amy Klobuchar","Tulsi Gabbard","Andrew Yang","Tom Steyer","Deval Patrick","Marianne Williamson","Mark Stewart","Julian Castro",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Eden,,,86,24,8,26,3,2,1,2,0,0,0,0,0,0,1,0,153
Elmore,,,159,87,26,26,7,3,0,2,0,0,0,0,0,1,0,0,311
Enosburgh,,,169,76,17,32,8,2,0,1,0,1,1,0,0,1,0,0,308
Essex,,,"3,017","1,261",694,629,174,102,59,30,5,3,7,2,6,11,7,0,"6,007"
"Fair Haven",,,223,124,26,52,12,6,3,3,0,0,2,2,0,0,0,0,453
Fairfax,,,568,234,92,107,17,14,9,6,0,0,2,2,0,2,4,0,"1,057"
Fairfield,,,174,100,23,33,4,3,1,3,1,0,1,0,0,0,1,0,344
Fairlee,,,138,69,43,18,7,5,2,1,0,0,0,0,0,1,0,0,284
Fayston,,,243,95,66,53,7,12,4,0,0,0,1,1,0,1,0,0,483
Ferrisburgh,,,417,200,89,91,24,14,4,3,0,0,0,0,0,4,4,0,850
Fletcher,,,140,56,30,26,10,2,2,0,0,0,0,0,0,1,0,0,267
Franklin,,,81,39,11,32,3,3,1,0,0,0,0,0,0,0,0,0,170
Georgia,,,420,219,59,120,27,5,7,5,1,0,1,0,2,1,4,1,872
Glover,,,128,38,29,14,4,1,0,0,0,0,0,0,1,0,2,0,217
Goshen,,,38,13,9,2,0,0,1,0,0,0,0,0,0,0,0,1,64
Grafton,,,95,54,23,14,5,1,2,0,1,0,0,0,0,0,2,0,197
Granby,,,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Grand Isle",,,281,127,51,77,11,4,7,2,1,0,0,1,0,2,2,2,568
Granville,,,70,8,8,6,0,1,0,0,0,0,0,0,0,0,0,0,93
Greensboro,,,105,46,25,16,4,1,2,2,0,0,0,0,0,0,0,0,201
Groton,,,85,38,15,13,7,0,2,1,2,0,0,0,0,0,1,1,165
Guildhall,,,32,12,5,4,0,0,2,0,0,0,0,0,0,0,1,0,56
Guilford,,,368,96,99,39,14,7,3,1,0,4,0,0,0,0,0,0,631
Halifax,,,115,35,37,7,0,1,2,2,0,0,1,1,0,1,2,1,205
Hancock,,,48,4,6,3,0,0,0,0,0,0,0,0,0,0,0,0,61
Hardwick,,,314,91,59,42,12,3,2,3,0,0,1,0,0,2,2,0,531
Hartford,,,"1,327",771,423,198,82,44,33,13,8,0,0,1,0,10,0,0,"2,910"
Hartland,,,442,221,145,97,31,11,12,2,1,1,1,0,0,2,0,0,966
Highgate,,,165,105,11,42,11,6,3,4,0,1,1,2,1,3,3,2,360
Hinesburg,,,772,328,228,166,48,35,17,5,2,1,4,2,0,3,6,0,"1,617"
Holland,,,35,23,3,8,1,0,1,0,0,0,0,0,0,0,0,0,71
Hubbardton,,,76,35,9,14,5,0,1,0,0,1,0,0,0,1,2,0,144
Huntington,,,452,109,136,34,11,3,3,2,0,0,0,0,0,0,1,0,751
"Hyde Park",,,356,124,53,56,15,8,3,2,1,0,0,0,1,1,0,1,621
Ira,,,37,20,3,7,1,4,0,0,0,1,0,0,0,0,0,0,73
Irasburg,,,74,28,8,14,1,1,1,2,0,0,0,1,0,0,0,0,130
"Isle La Motte",,,75,28,5,25,3,2,1,1,1,0,1,0,0,0,2,0,144
Jamaica,,,113,60,17,22,2,0,1,0,0,0,0,0,0,0,0,0,215
Jay,,,40,15,5,4,1,0,2,0,0,0,0,0,0,0,0,1,68
Jericho,,,826,399,274,149,33,23,10,4,2,0,3,0,0,2,5,0,"1,730"
Johnson,,,408,70,40,35,11,1,7,2,1,0,0,0,0,1,1,0,577
Killington,,,132,81,19,65,2,4,4,3,0,0,0,0,0,1,0,0,311
Kirby,,,63,26,18,9,1,2,2,1,0,1,0,1,1,0,0,0,125
Landgrove,,,23,18,13,14,2,0,0,0,0,0,0,0,0,0,0,0,70
Leicester,,,87,51,15,16,4,0,1,0,0,0,0,0,0,0,1,1,176
Lemington,,,7,5,1,0,0,2,0,0,0,0,0,0,0,0,0,0,15
Lincoln,,,330,69,78,34,7,2,2,1,0,0,0,1,2,2,0,1,529
Londonderry,,,177,114,45,50,9,5,2,0,1,0,0,0,0,0,0,0,403
Lowell,,,46,19,9,12,4,1,1,0,0,0,0,0,0,0,0,0,92
Ludlow,,,209,126,41,61,6,4,1,3,1,2,0,0,0,2,1,0,457
Lunenburg,,,64,39,9,11,3,3,2,0,0,0,0,0,0,2,0,0,133
Lyndon,,,310,150,60,63,19,8,6,11,0,1,0,0,0,0,0,2,630
Maidstone,,,21,20,2,9,0,2,2,0,1,0,0,0,0,0,0,0,57
Manchester,,,431,377,120,147,22,10,4,4,1,1,0,0,0,3,0,1,"1,121"
Marlboro,,,222,65,93,11,1,1,0,1,1,0,1,0,0,1,2,0,399
Marshfield,,,258,35,50,12,2,3,2,1,0,0,1,0,0,2,2,1,369
Mendon,,,112,80,24,37,5,8,2,0,1,1,0,0,1,0,0,0,271
Middlebury,,,947,526,510,238,58,47,11,2,0,1,1,3,0,2,15,2,"2,363"
Middlesex,,,337,103,131,34,17,10,2,2,0,0,1,2,0,1,1,0,641
"Middletown Springs",,,129,44,42,28,8,2,0,2,1,2,0,0,0,1,0,0,259
Milton,,,"1,047",460,148,189,80,29,28,10,4,1,0,1,1,9,2,5,"2,014"
Monkton,,,383,153,73,63,8,5,10,8,0,1,0,1,0,2,0,0,707
Montgomery,,,186,36,21,28,4,1,4,1,1,0,0,0,0,0,1,0,283
Montpelier,,,"1,728",560,765,193,81,38,17,10,5,3,2,3,2,2,0,2,"3,411"
Moretown,,,350,110,71,46,17,6,4,3,1,0,1,1,1,0,1,0,612
Morgan,,,33,22,6,10,4,0,0,0,1,0,0,0,0,0,0,0,76
Morristown,,,728,286,131,154,22,22,5,4,0,1,2,0,0,3,0,0,"1,358"
"Mount Holly",,,146,96,23,34,10,5,7,2,2,0,0,1,0,0,0,1,327
"Mount Tabor",,,12,7,4,5,0,0,1,0,0,0,0,0,0,0,0,0,29
"New Haven",,,257,122,55,50,12,6,3,3,0,0,0,0,0,2,0,0,510
Newark,,,48,18,16,8,1,2,3,1,0,2,0,0,0,1,0,0,100
Newbury,,,210,69,57,27,8,4,3,1,1,1,1,0,0,0,2,0,384
Newfane,,,298,98,76,32,5,4,5,1,0,0,0,0,1,2,0,0,522
"Newport City",,,290,153,47,77,6,12,10,4,0,1,3,1,0,0,0,0,604
"Newport Town",,,68,50,16,27,4,2,1,0,0,0,0,0,0,0,1,0,169
"N. Hero",,,124,70,26,45,11,13,4,2,0,0,0,0,0,0,1,0,296
Northfield,,,469,223,95,104,33,13,8,3,0,0,0,1,0,0,4,0,953
Norton,,,11,9,0,1,0,0,0,0,0,0,0,0,0,2,0,0,23
Norwich,,,585,551,409,112,33,27,13,7,1,3,1,0,0,2,2,1,"1,747"
Orange,,,66,21,7,10,4,1,0,0,0,0,0,0,0,0,0,0,109
Orwell,,,101,67,30,41,11,4,2,1,0,1,0,0,0,1,1,0,260
Panton,,,75,41,13,22,3,1,3,0,0,0,1,0,0,0,0,0,159
Pawlet,,,187,82,43,27,7,1,4,0,0,0,0,1,1,0,0,0,353
Peacham,,,122,42,50,19,4,0,1,1,0,0,1,1,0,1,0,0,242
Peru,,,59,34,12,13,1,0,1,1,0,0,0,0,0,1,0,0,122
Pittsfield,,,66,31,4,14,3,0,2,0,0,0,0,0,0,0,0,0,120
Pittsford,,,244,155,44,75,12,8,7,4,0,1,0,0,0,2,0,0,552
Plainfield,,,243,38,74,17,14,0,4,2,0,0,8,0,1,0,4,0,405
Plymouth,,,70,47,26,13,4,0,1,1,0,0,0,0,0,0,2,0,164
Pomfret,,,155,91,34,32,9,4,4,0,1,1,0,0,0,0,0,0,331
Poultney,,,277,143,48,59,9,4,1,2,2,1,3,2,1,0,0,0,552
Pownal,,,276,131,49,58,21,5,8,1,2,3,1,0,0,1,0,0,556
Proctor,,,153,93,26,38,7,1,5,0,2,0,0,1,0,1,0,0,327
Putney,,,514,128,175,27,18,17,10,0,2,3,0,0,0,2,1,0,897
Randolph,,,606,187,112,83,21,7,12,4,0,1,1,0,0,1,2,0,"1,037"
Reading,,,85,76,28,22,1,0,1,0,1,0,0,0,0,0,0,0,214
Readsboro,,,81,35,9,11,2,0,4,1,0,1,0,0,0,0,4,0,148
Richford,,,160,56,19,31,5,1,2,1,0,1,0,0,0,0,1,0,277
Richmond,,,774,327,238,114,28,17,9,5,2,2,1,0,1,3,0,0,"1,521"
Ripton,,,134,44,30,14,0,1,0,1,6,0,0,1,0,0,0,0,231
Rochester,,,215,53,32,17,4,4,1,2,0,0,0,0,0,1,1,2,332
Rockingham,,,667,217,151,67,20,12,21,3,3,1,2,2,0,3,2,0,"1,171"
Roxbury,,,102,31,20,14,2,1,3,2,0,0,1,0,0,0,2,0,178
Royalton,,,338,104,80,54,15,6,3,1,0,0,0,0,0,1,3,0,605
Rupert,,,82,53,17,17,5,1,2,1,1,0,0,0,0,0,0,0,179
"Rutland City",,,"1,365",840,250,393,69,29,29,10,0,1,3,4,1,0,5,0,"2,999"
"Rutland Town",,,353,341,72,132,39,14,10,3,1,1,2,0,0,1,2,0,971
Ryegate,,,103,65,22,20,7,3,4,1,0,0,0,0,0,0,1,0,226
Salisbury,,,100,85,29,36,5,3,0,0,1,1,0,0,1,0,2,0,263
Sandgate,,,42,16,12,10,1,2,0,0,0,0,1,0,0,0,2,0,86
Searsburg,,,9,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,17
Shaftsbury,,,407,208,79,80,13,8,4,1,1,0,2,0,0,0,0,1,804
Sharon,,,222,71,56,16,2,0,5,0,0,1,0,0,0,0,0,0,373
Sheffield,,,43,12,8,15,1,0,3,1,0,0,0,0,0,0,1,0,84
Shelburne,,,"1,051",790,449,431,99,81,3,6,4,1,1,4,0,2,19,0,"2,941"
Sheldon,,,118,48,11,22,3,0,0,5,0,0,1,0,0,1,0,0,209
Shoreham,,,141,92,44,23,5,1,1,1,0,0,2,0,0,0,0,0,310
Shrewsbury,,,135,75,25,29,12,2,0,0,0,0,0,0,0,0,0,0,278
"S. Burlington",,,"3,284","1,592",891,892,247,171,58,25,2,3,6,1,3,3,21,3,"7,202"
"S. Hero",,,277,156,71,85,19,9,5,1,0,0,0,0,0,1,4,0,628
Springfield,,,840,419,129,153,49,30,20,5,7,0,0,0,1,4,2,1,"1,660"
"St. Albans City",,,588,291,86,140,40,10,7,6,1,1,3,1,0,2,0,0,"1,176"
"St. Albans Town",,,586,346,78,216,26,19,13,11,1,2,4,1,0,8,9,0,"1,320"
"St. George",,,93,39,22,13,4,2,1,0,0,0,1,0,0,0,0,0,175
"St. Johnsbury",,,621,291,175,132,28,10,17,12,2,3,0,2,0,0,0,3,"1,296"
Stamford,,,56,53,30,12,2,1,1,1,1,3,1,0,1,0,1,0,163
Stannard,,,30,3,4,3,2,0,3,0,0,0,0,0,0,0,0,0,45
Starksboro,,,258,69,59,22,12,4,1,1,1,0,0,1,0,0,0,0,428
Stockbridge,,,94,29,17,22,5,0,1,0,0,0,0,0,0,0,0,0,168
Stowe,,,595,427,147,259,35,19,8,3,3,2,0,0,0,2,13,0,"1,513"
Strafford,,,237,74,97,18,6,9,2,1,0,0,0,0,0,0,0,0,444
Stratton,,,27,26,5,5,0,0,1,0,0,0,0,0,0,0,0,0,64
Sudbury,,,73,37,16,16,3,2,0,1,0,0,0,0,0,0,0,0,148
Sunderland,,,107,71,28,24,5,2,1,0,0,0,0,0,0,0,0,0,238
Sutton,,,69,36,17,14,5,1,2,0,0,0,0,0,0,0,0,0,144
Swanton,,,386,228,36,138,28,12,6,3,2,2,0,1,1,3,3,0,849
Thetford,,,466,280,222,54,21,26,6,4,1,1,2,1,0,0,1,0,"1,085"
Tinmouth,,,68,33,11,16,5,0,7,0,0,0,0,0,0,0,1,0,141
Topsham,,,77,27,22,7,3,2,1,0,0,0,0,0,0,0,0,0,139
Townshend,,,180,55,36,18,11,1,1,2,4,1,0,0,1,0,0,0,310
Troy,,,104,37,5,16,2,1,2,1,1,0,0,0,0,0,1,0,170
Tunbridge,,,190,55,42,19,2,1,1,0,1,1,0,0,0,0,0,0,312
Underhill,,,551,226,146,89,26,15,7,0,4,0,1,0,0,1,2,0,"1,068"
Vergennes,,,394,118,96,80,15,3,4,2,1,0,1,3,1,0,4,0,722
Vernon,,,235,129,34,42,5,4,11,4,2,2,0,0,0,0,1,0,469
Vershire,,,104,30,29,5,1,2,3,1,0,0,0,1,1,0,0,0,177
Victory,,,10,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,15
Waitsfield,,,351,165,93,98,17,9,5,2,1,0,1,0,0,1,2,0,745
Walden,,,117,18,26,17,4,1,2,0,1,1,1,0,0,0,1,0,189
Wallingford,,,213,124,40,43,15,8,4,1,0,0,1,1,0,0,0,0,450
Waltham,,,75,46,9,9,3,1,3,0,1,1,0,0,0,0,0,0,148
Wardsboro,,,87,47,28,12,2,0,1,0,0,0,1,0,0,0,0,0,178
Warren,,,336,130,68,93,16,5,7,6,0,0,1,0,0,2,1,0,665
Washington,,,93,48,20,18,4,3,3,0,0,0,0,0,0,0,0,0,189
Waterbury,,,891,408,228,180,70,14,14,7,1,0,1,0,0,1,13,0,"1,828"
Waterford,,,111,65,20,24,4,3,2,0,0,0,1,0,0,0,0,0,230
Waterville,,,74,23,7,5,0,0,1,2,0,0,0,0,0,0,0,0,112
Weathersfield,,,321,163,42,57,15,3,8,3,1,0,0,0,0,1,3,0,617
Wells,,,101,46,16,27,5,0,1,3,1,0,1,0,0,0,0,0,201
"W. Fairlee",,,80,27,13,6,4,0,2,0,0,0,0,0,0,0,0,0,132
"W. Haven",,,38,22,2,7,1,0,1,0,0,0,0,0,0,0,0,0,71
"W. Rutland",,,173,89,16,30,8,0,7,0,0,3,0,0,0,0,0,0,326
"W. Windsor",,,155,124,47,36,8,5,10,1,0,0,0,0,0,0,2,0,388
Westfield,,,67,27,12,15,0,1,0,0,0,0,0,0,0,0,0,0,122
Westford,,,360,125,62,61,7,7,7,1,1,0,0,0,0,0,0,0,631
Westminster,,,540,162,139,50,18,11,12,4,1,0,1,1,0,0,1,1,941
Westmore,,,34,15,5,7,0,1,0,0,0,0,1,0,0,0,0,0,63
Weston,,,97,59,15,24,3,2,1,0,0,1,0,0,0,0,0,0,202
Weybridge,,,152,88,80,39,8,5,2,0,1,1,0,0,1,0,0,0,377
Wheelock,,,86,33,8,8,3,0,0,0,0,0,0,0,0,0,1,0,139
Whiting,,,46,18,5,9,5,1,0,1,0,0,0,0,0,0,0,0,85
Whitingham,,,124,66,23,13,3,3,5,4,3,0,0,0,0,0,0,0,244
Williamstown,,,221,106,42,69,24,3,2,3,2,0,0,0,0,1,3,1,477
Williston,,,"1,264",867,365,380,87,58,16,8,2,0,2,0,0,1,2,0,"3,052"
Wilmington,,,209,98,38,59,4,15,7,2,1,2,0,0,0,1,0,1,437
Windham,,,58,36,8,12,1,0,0,0,0,1,0,0,0,0,0,0,116
Windsor,,,489,175,101,58,16,6,9,2,3,4,0,3,1,2,2,0,871
Winhall,,,111,63,28,30,0,5,0,2,0,0,0,0,0,2,0,0,241
Winooski,,,"1,313",280,330,82,31,5,16,7,0,1,0,4,0,3,4,1,"2,077"
Wolcott,,,198,59,16,23,4,3,3,1,0,0,0,0,0,0,0,0,307
Woodbury,,,127,35,27,2,4,1,0,1,0,0,0,0,0,0,1,1,199
Woodford,,,41,17,6,5,1,0,1,0,0,0,0,0,0,0,0,0,71
Woodstock,,,486,329,141,169,25,14,12,4,1,0,1,0,0,0,5,0,"1,187"
Worcester,,,219,48,46,18,11,5,1,1,0,0,1,0,0,0,2,0,352
TOTALS,,,"79,921","34,669","19,785","14,828","3,709","1,991","1,303",591,202,137,135,110,52,219,323,57,"158,032"
