City/Town,Ward,Pct,"Christine Hallquist","James Ehlers","Brenda Siegel","Ethan Sonneborn",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Granville,,,26,6,4,3,1,4,0,44
Greensboro,,,60,14,14,2,16,16,0,122
Groton,,,34,11,13,10,7,21,0,96
Guildhall,,,8,4,6,1,5,1,0,25
Guilford,,,132,44,126,8,6,25,0,341
Halifax,,,23,19,20,3,3,12,0,80
Hancock,,,17,8,4,4,6,2,0,41
Hardwick,,,98,30,41,14,19,15,0,217
Hartford,-,"Windsor 4-1",73,26,39,8,9,33,0,188
Hartford,-,"Windsor 4-2",284,101,195,41,38,76,0,735
Hartland,,,198,81,112,35,29,79,0,534
Highgate,,,36,27,12,9,53,12,0,149
Hinesburg,-,"Chittenden 4-1",4,0,2,0,0,0,0,6
Hinesburg,-,"Chittenden 4-2",285,125,59,63,15,68,0,615
Holland,,,9,3,5,3,7,3,0,30
Hubbardton,,,11,8,7,3,2,3,0,34
Huntington,,,195,47,56,39,9,30,0,376
"Hyde Park",,,206,33,28,17,32,10,0,326
Ira,,,14,8,4,1,2,4,0,33
Irasburg,,,25,6,5,2,26,3,0,67
"Isle La Motte",,,19,14,6,2,26,5,0,72
Jamaica,,,23,10,51,5,7,3,0,99
Jay,,,12,4,3,0,10,4,0,33
Jericho,,,346,111,100,44,4,97,1,703
Johnson,,,196,50,29,16,21,38,0,350
Killington,,,34,15,17,6,6,5,0,83
Kirby,,,28,9,11,3,3,2,0,56
Landgrove,,,8,4,7,1,0,9,0,29
Leicester,,,21,5,4,8,2,17,0,57
Lemington,,,0,1,0,0,1,2,0,4
Lincoln,,,144,76,45,55,5,48,0,373
Londonderry,,,72,27,52,12,14,9,0,186
Lowell,,,17,5,8,2,15,9,0,56
Ludlow,,,58,41,23,14,5,16,0,157
Lunenburg,,,18,7,8,2,2,6,0,43
Lyndon,,,69,46,39,15,17,13,0,199
Maidstone,,,6,1,3,0,5,0,0,15
Manchester,,,188,113,136,24,59,120,2,642
Marlboro,,,112,16,80,18,6,13,0,245
Marshfield,,,82,40,45,20,6,32,0,225
Mendon,,,22,13,20,8,4,22,0,89
Middlebury,,,511,219,159,128,25,180,1,"1,223"
Middlesex,,,162,63,78,21,17,32,0,373
"Middletown Springs",,,41,14,24,12,6,16,0,113
Milton,-,"Chittenden 10",176,144,82,28,33,74,0,537
Milton,-,"Grand Isle-Chittenden",25,27,20,11,3,13,0,99
Monkton,,,128,60,34,44,12,16,0,294
Montgomery,,,66,25,19,6,14,24,0,154
Montpelier,,,931,320,446,122,70,222,1,"2,112"
Moretown,,,94,46,32,19,16,33,0,240
Morgan,,,16,5,2,3,5,10,0,41
Morristown,,,351,64,50,35,90,40,0,630
"Mount Holly",,,46,34,25,10,8,17,0,140
"Mount Tabor",,,7,0,1,0,0,5,0,13
"New Haven",,,91,39,26,40,15,28,0,239
Newark,,,20,14,5,3,13,4,0,59
Newbury,,,90,32,32,11,16,30,0,211
Newfane,,,104,53,108,13,8,9,0,295
"Newport City",,,112,38,26,12,38,25,9,260
"Newport Town",,,28,12,14,1,11,5,0,71
"N. Hero",,,47,29,17,5,11,15,0,124
Northfield,,,161,80,65,39,30,86,0,461
Norton,,,2,0,3,1,0,0,0,6
Norwich,,,358,101,174,24,15,93,0,765
Orange,,,14,6,6,4,11,8,0,49
Orwell,,,36,29,14,13,5,16,0,113
Panton,,,17,21,13,5,5,16,0,77
Pawlet,,,58,36,28,11,7,16,1,157
Peacham,,,72,17,17,6,4,17,0,133
Peru,,,26,11,10,1,6,5,0,59
Pittsfield,,,20,8,7,3,6,9,0,53
Pittsford,,,57,38,47,15,9,30,0,196
Plainfield,,,115,26,49,7,11,28,0,236
Plymouth,,,16,6,4,4,3,4,0,37
Pomfret,,,64,21,30,6,6,20,0,147
Poultney,,,62,27,35,13,6,33,0,176
Pownal,,,94,80,57,27,15,84,0,357
Proctor,,,30,20,20,6,5,17,0,98
Putney,,,211,81,246,28,8,73,0,647
Randolph,,,186,57,82,50,43,38,1,457
Reading,,,42,15,16,8,4,6,0,91
Readsboro,,,26,16,26,1,3,3,0,75
Richford,,,43,22,12,9,3,15,0,104
Richmond,,,328,145,96,42,18,68,0,697
Ripton,,,72,13,27,12,6,14,0,144
Rochester,,,61,33,26,11,31,22,3,187
Rockingham,,,159,73,160,20,18,31,0,461
Roxbury,,,31,13,13,9,8,10,0,84
Royalton,,,76,23,50,9,16,27,0,201
Rupert,,,29,26,13,6,1,7,0,82
"Rutland City",-,"Rutland 5-1",99,39,65,40,28,54,0,325
"Rutland City",-,"Rutland 5-2",75,36,50,15,34,33,0,243
"Rutland City",-,"Rutland 5-3",56,24,19,19,10,12,0,140
"Rutland City",-,"Rutland 5-4",77,43,52,26,6,37,0,241
"Rutland Town",,,84,71,57,33,9,42,1,297
Ryegate,,,43,30,20,12,17,39,0,161
Salisbury,,,54,22,14,13,4,23,0,130
Sandgate,,,19,8,17,4,5,7,0,60
Searsburg,,,0,0,1,0,0,1,0,2
Shaftsbury,,,164,167,96,56,23,161,0,667
Sharon,,,76,30,44,1,9,16,0,176
Sheffield,,,18,5,4,1,9,2,0,39
Shelburne,-,"Chittenden 5-1",345,153,104,55,19,128,0,804
Shelburne,-,"Chittenden 5-2",245,90,52,49,18,91,0,545
Sheldon,,,23,13,8,12,19,11,0,86
Shoreham,,,45,34,14,21,12,22,0,148
Shrewsbury,,,50,15,22,10,4,16,0,117
"S. Burlington",-,"Chittenden 7-1",323,177,129,57,22,166,0,874
"S. Burlington",-,"Chittenden 7-2",328,184,103,70,37,170,0,892
"S. Burlington",-,"Chittenden 7-3",273,153,112,47,26,100,0,711
"S. Burlington",-,"Chittenden 7-4",201,190,93,45,28,113,0,670
"S. Hero",,,149,53,33,16,13,39,0,303
Springfield,-,"Windsor 3-1",5,1,3,0,3,4,0,16
Springfield,-,"Windsor 3-2",263,90,93,38,24,56,0,564
"St. Albans City",,,197,82,67,30,70,40,0,486
"St. Albans Town",-,"Franklin 3-1",40,40,18,13,11,17,0,139
"St. Albans Town",-,"Franklin 3-2",103,71,30,15,107,44,1,371
"St. George",,,34,15,10,6,1,10,0,76
"St. Johnsbury",,,210,84,86,26,51,62,0,519
Stamford,,,19,15,15,2,6,12,0,69
Stannard,,,20,1,3,1,0,3,0,28
Starksboro,,,122,52,32,43,5,25,0,279
Stockbridge,,,21,10,12,5,4,12,0,64
Stowe,,,322,91,61,29,29,73,0,605
Strafford,,,102,24,70,12,12,21,0,241
Stratton,,,2,2,3,1,0,0,0,8
Sudbury,,,24,12,12,6,9,17,0,80
Sunderland,-,"Bennington 3",7,9,9,3,1,7,0,36
Sunderland,-,"Bennington 4",44,28,19,2,5,20,0,118
Sutton,,,16,7,6,0,4,3,0,36
Swanton,,,102,85,35,19,42,40,0,323
Thetford,,,217,61,119,17,21,49,0,484
Tinmouth,-,"Rutland 2",9,4,1,3,0,3,0,20
Tinmouth,-,Rutland-Bennington,24,13,3,3,0,6,0,49
Topsham,,,23,14,10,6,3,8,0,64
Townshend,,,35,22,68,6,8,10,1,150
Troy,-,"Orleans 2",3,4,0,0,4,2,0,13
Troy,-,Orleans-Lamoille,22,11,5,2,29,11,1,81
Tunbridge,,,52,17,26,4,38,9,0,146
Underhill,,,233,65,50,29,13,33,0,423
Vergennes,,,120,62,36,49,13,36,0,316
Vernon,,,45,19,47,4,4,19,0,138
Vershire,,,33,4,29,4,3,7,0,80
Victory,,,0,3,1,1,0,1,0,6
Waitsfield,,,107,64,57,22,12,46,0,308
Walden,,,40,10,19,7,5,6,0,87
Wallingford,,,57,32,25,15,11,40,0,180
Waltham,,,33,12,11,14,7,13,0,90
Wardsboro,,,33,17,21,7,3,4,0,85
Warren,,,124,54,39,22,13,37,1,290
Washington,,,24,18,14,4,5,10,0,75
Waterbury,,,316,128,119,40,20,77,2,702
Waterford,,,42,9,7,5,5,14,0,82
Waterville,,,51,12,7,6,8,10,1,95
Weathersfield,,,108,33,32,13,14,24,0,224
Wells,,,26,9,13,6,5,6,0,65
"W. Fairlee",,,20,9,14,1,1,5,0,50
"W. Haven",,,2,7,1,2,3,1,0,16
"W. Rutland",,,28,19,14,14,6,12,0,93
"W. Windsor",,,72,23,22,8,37,24,0,186
Westfield,,,31,10,3,2,19,5,0,70
Westford,,,96,35,48,12,15,28,0,234
Westminster,-,"Windham 3",4,4,7,1,0,0,0,16
Westminster,-,"Windham 4",194,80,196,25,4,44,5,548
Westmore,,,10,5,2,2,14,6,0,39
Weston,,,25,21,29,9,8,2,0,94
Weybridge,,,98,23,19,21,3,20,0,184
Wheelock,,,31,6,10,5,8,4,0,64
Whiting,,,15,7,7,7,5,13,0,54
Whitingham,-,"Windham 6",32,11,25,2,5,7,0,82
Whitingham,-,Windham-Bennington,6,0,4,0,0,0,0,10
Williamstown,,,42,27,31,16,23,1,20,160
Williston,,,503,238,146,68,42,166,0,"1,163"
Wilmington,,,53,23,54,10,2,13,0,155
Windham,,,13,7,12,1,7,5,0,45
Windsor,,,159,66,74,38,28,61,1,427
Winhall,,,23,14,20,5,16,8,0,86
Winooski,,,320,408,148,52,26,109,1,"1,064"
Wolcott,,,84,8,22,5,23,7,0,149
Woodbury,,,58,15,31,6,11,7,0,128
Woodford,,,14,15,5,7,10,6,0,57
Woodstock,,,183,54,72,19,28,106,0,462
Worcester,,,88,37,25,16,12,27,0,205
TOTALS,,,"27,622","12,668","12,262","4,696","4,143","8,548",68,"70,007"
