City/Town,,,"Jeffrey L. Amestoy","Bruce M. Lawlor","Guido Condosta",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,386,162,10,0,0,558
Morgan,,,169,81,5,0,0,255
Morristown,,,"1,155",507,41,1,0,"1,704"
"Mount Holly",,,326,164,9,0,0,499
"Mount Tabor",,,59,42,0,0,0,101
"New Haven",,,329,178,16,3,0,526
Newark,,,72,36,3,0,0,111
Newbury,,,445,225,20,2,0,692
Newfane,,,407,259,42,0,0,708
"Newport City",,,"1,048",657,25,1,0,"1,731"
"Newport Town",,,375,198,8,0,0,581
"N. Hero",,,168,83,4,0,0,255
Northfield,,,"1,393",714,31,4,0,"2,142"
Norton,,,24,35,5,0,0,64
Norwich,,,776,556,50,0,0,"1,382"
Orange,,,191,124,8,2,0,325
Orwell,,,277,112,10,0,0,399
Panton,,,163,55,8,1,0,227
Pawlet,,,415,153,11,0,0,579
Peacham,,,236,78,7,2,0,323
Peru,,,98,64,2,0,0,164
Pittsfield,,,102,61,3,0,0,166
Pittsford,,,714,395,11,1,0,"1,121"
Plainfield,,,413,161,53,1,0,628
Plymouth,,,140,76,7,0,0,223
Pomfret,,,296,136,7,0,0,439
Poultney,,,686,424,17,0,0,"1,127"
Pownal,,,611,496,37,0,0,"1,144"
Proctor,,,593,360,10,0,0,963
Putney,,,521,390,84,0,0,995
Randolph,,,"1,262",587,40,11,0,"1,900"
Reading,,,183,122,4,1,0,310
Readsboro,,,160,160,7,0,0,327
Richford,,,414,439,15,0,0,868
Richmond,,,"1,031",585,57,2,0,"1,675"
Ripton,,,98,66,8,0,0,172
Rochester,,,326,207,29,0,0,562
Rockingham,,,800,"1,316",44,4,0,"2,164"
Roxbury,,,116,76,7,0,0,199
Royalton,,,539,318,28,1,0,886
Rupert,,,255,96,10,0,0,361
"Rutland City",,,"4,193","2,711",122,1,0,"7,027"
"Rutland Town",,,"1,188",562,25,0,0,"1,775"
Ryegate,,,271,103,10,0,0,384
Salisbury,,,261,110,11,0,0,382
Sandgate,,,95,45,3,0,0,143
Searsburg,,,29,13,1,0,0,43
Shaftsbury,,,805,580,24,0,0,"1,409"
Sharon,,,244,147,16,2,0,409
Sheffield,,,113,53,5,0,0,171
Shelburne,,,"1,940",888,46,3,0,"2,877"
Sheldon,,,268,276,14,0,0,558
Sherburne,,,359,139,7,0,0,505
Shoreham,,,295,158,7,0,0,460
Shrewsbury,,,292,135,14,0,0,441
"S. Burlington",,,"3,544","2,279",110,15,0,"5,948"
"S. Hero",,,444,248,14,0,0,706
Springfield,,,"1,413","2,940",32,1,0,"4,386"
"St. Albans City",,,"1,565","1,404",42,2,0,"3,013"
"St. Albans Town",,,708,604,16,0,0,"1,328"
"St. George",,,160,81,3,0,0,244
"St. Johnsbury",,,"2,067",870,47,5,0,"2,989"
Stamford,,,198,117,4,0,0,319
Stannard,,,25,24,3,2,0,54
Starksboro,,,368,191,21,1,0,581
Stockbridge,,,138,84,7,0,0,229
Stowe,,,"1,243",390,37,2,0,"1,672"
Strafford,,,235,181,10,0,0,426
Stratton,,,53,19,2,0,0,74
Sudbury,,,126,75,6,0,0,207
Sunderland,,,226,106,8,0,0,340
Sutton,,,202,89,10,1,0,302
Swanton,,,934,821,18,1,0,"1,774"
Thetford,,,592,336,34,1,0,963
Tinmouth,,,109,40,2,0,0,151
Topsham,,,225,93,5,1,0,324
Townshend,,,259,143,12,0,0,414
Troy,,,285,223,5,0,0,513
Tunbridge,,,324,102,7,0,0,433
Underhill,,,743,393,42,0,0,"1,178"
Vergennes,,,526,326,9,0,0,861
Vernon,,,462,196,31,0,0,689
Vershire,,,108,72,7,0,0,187
Victory,,,18,14,1,0,0,33
Waitsfield,,,458,199,19,1,0,677
Walden,,,151,104,13,0,0,268
Wallingford,,,547,281,13,0,0,841
Waltham,,,124,48,5,0,0,177
Wardsboro,,,170,82,10,0,0,262
Warren,,,410,220,15,2,0,647
Washington,,,215,157,14,0,0,386
Waterbury,,,"1,396",371,22,1,0,"1,790"
Waterford,,,343,80,2,0,0,425
Waterville,,,121,43,4,0,0,168
Weathersfield,,,535,588,15,0,0,"1,138"
Wells,,,244,120,9,0,0,373
"W. Fairlee",,,135,56,5,0,0,196
"W. Haven",,,66,37,0,0,0,103
"W. Rutland",,,561,487,16,0,0,"1,064"
"W. Windsor",,,269,201,8,0,0,478
Westfield,,,109,66,9,0,0,184
Westford,,,400,247,18,1,0,666
Westminster,,,498,622,80,3,0,"1,203"
Westmore,,,98,47,5,0,0,150
Weston,,,207,133,18,0,0,358
Weybridge,,,249,135,4,1,0,389
Wheelock,,,99,48,9,1,0,157
Whiting,,,100,67,4,0,0,171
Whitingham,,,263,127,13,0,0,403
Williamstown,,,598,387,23,0,0,"1,008"
Williston,,,"1,247",646,45,2,0,"1,940"
Wilmington,,,422,307,39,2,0,770
Windham,,,75,50,2,0,0,127
Windsor,,,799,850,20,1,0,"1,670"
Winhall,,,149,78,5,0,0,232
Winooski,,,"1,024","1,180",91,0,0,"2,295"
Wolcott,,,253,113,6,0,0,372
Woodbury,,,190,93,20,1,0,304
Woodford,,,65,54,5,0,0,124
Woodstock,,,"1,115",529,43,1,0,"1,688"
Worcester,,,262,104,22,2,0,390
TOTALS,,,"132,014","82,115","5,899",227,0,"220,255"
