City/Town,Ward,Pct,"Beth Pearce",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Granville,,,56,0,4,0,60
Greensboro,,,162,0,23,0,185
Groton,,,97,0,17,0,114
Guildhall,,,34,0,4,0,38
Guilford,,,433,0,56,0,489
Halifax,,,118,0,27,0,145
Hancock,,,45,0,3,0,48
Hardwick,,,342,0,35,0,377
Hartford,-,"Windsor 4-1",331,0,67,0,398
Hartford,-,"Windsor 4-2","1,152",0,145,1,"1,298"
Hartland,,,652,5,103,0,760
Highgate,,,206,4,13,0,223
Hinesburg,-,"Chittenden 4-1",10,0,1,0,11
Hinesburg,-,"Chittenden 4-2","1,060",3,146,0,"1,209"
Holland,,,41,0,6,0,47
Hubbardton,,,83,0,10,0,93
Huntington,,,494,0,57,0,551
"Hyde Park",,,419,5,45,1,470
Ira,,,59,0,4,0,63
Irasburg,,,84,1,8,0,93
"Isle La Motte",,,75,0,11,0,86
Jamaica,,,120,0,14,0,134
Jay,,,47,0,4,0,51
Jericho,,,"1,208",5,138,0,"1,351"
Johnson,,,305,1,33,0,339
Killington,,,155,0,18,0,173
Kirby,,,69,2,14,0,85
Landgrove,,,47,0,5,0,52
Leicester,,,118,0,13,0,131
Lemington,,,11,0,1,0,12
Lincoln,,,378,0,42,0,420
Londonderry,,,242,0,26,0,268
Lowell,,,56,1,15,0,72
Ludlow,,,255,1,26,0,282
Lunenburg,,,68,0,18,5,91
Lyndon,,,365,0,28,0,393
Maidstone,,,24,0,1,0,25
Manchester,,,815,6,159,0,980
Marlboro,,,263,1,40,0,304
Marshfield,,,281,1,30,0,312
Mendon,,,162,0,23,1,186
Middlebury,,,"1,524",0,181,1,"1,706"
Middlesex,,,469,3,58,0,530
"Middletown Springs",,,184,0,20,0,204
Milton,-,"Chittenden 10",972,6,146,0,"1,124"
Milton,-,"Grand Isle-Chittenden",171,0,24,0,195
Monkton,,,414,0,48,0,462
Montgomery,,,152,1,15,0,168
Montpelier,,,"2,236",6,278,0,"2,520"
Moretown,,,386,2,0,35,423
Morgan,,,55,0,6,0,61
Morristown,,,775,6,108,1,890
"Mount Holly",,,169,0,0,15,184
"Mount Tabor",,,19,0,5,0,24
"New Haven",,,296,0,39,0,335
Newark,,,61,0,9,0,70
Newbury,,,301,0,59,0,360
Newfane,,,362,2,61,0,425
"Newport City",,,324,2,30,0,356
"Newport Town",,,101,1,7,0,109
"N. Hero",,,213,0,20,0,233
Northfield,,,513,3,60,0,576
Norton,,,12,0,1,0,13
Norwich,,,"1,141",1,286,1,"1,429"
Orange,,,82,1,11,0,94
Orwell,,,141,0,13,0,154
Panton,,,113,0,4,0,117
Pawlet,,,236,0,32,0,268
Peacham,,,203,3,27,0,233
Peru,,,88,1,14,0,103
Pittsfield,,,81,1,13,0,95
Pittsford,,,262,2,33,0,297
Plainfield,,,285,1,36,0,322
Plymouth,,,81,0,11,0,92
Pomfret,,,239,0,29,0,268
Poultney,,,281,2,29,0,312
Pownal,,,317,2,53,0,372
Proctor,,,163,0,23,0,186
Putney,,,611,6,119,0,736
Randolph,,,672,4,84,0,760
Reading,,,130,0,10,0,140
Readsboro,,,93,1,15,0,109
Richford,,,123,2,4,0,129
Richmond,,,"1,188",4,174,0,"1,366"
Ripton,,,140,1,21,0,162
Rochester,,,264,2,40,0,306
Rockingham,,,800,1,139,0,940
Roxbury,,,101,1,7,0,109
Royalton,,,316,0,53,0,369
Rupert,,,115,1,12,0,128
"Rutland City",-,"Rutland 5-1",528,2,68,1,599
"Rutland City",-,"Rutland 5-2",388,4,36,0,428
"Rutland City",-,"Rutland 5-3",243,3,20,0,266
"Rutland City",-,"Rutland 5-4",368,0,39,1,408
"Rutland Town",,,480,2,53,1,536
Ryegate,,,122,0,15,0,137
Salisbury,,,148,0,15,0,163
Sandgate,,,67,0,4,0,71
Searsburg,,,7,0,0,0,7
Shaftsbury,,,585,1,77,0,663
Sharon,,,226,1,43,0,270
Sheffield,,,53,0,9,0,62
Shelburne,-,"Chittenden 5-1","1,275",4,172,1,"1,452"
Shelburne,-,"Chittenden 5-2",824,5,99,0,928
Sheldon,,,129,2,10,0,141
Shoreham,,,199,0,22,0,221
Shrewsbury,,,176,0,13,0,189
"S. Burlington",-,"Chittenden 7-1","1,187",2,200,0,"1,389"
"S. Burlington",-,"Chittenden 7-2","1,334",4,265,1,"1,604"
"S. Burlington",-,"Chittenden 7-3","1,041",5,144,0,"1,190"
"S. Burlington",-,"Chittenden 7-4",889,3,135,0,"1,027"
"S. Hero",,,446,1,46,0,493
Springfield,-,"Windsor 3-1",30,0,4,0,34
Springfield,-,"Windsor 3-2",981,2,89,0,"1,072"
"St. Albans City",,,639,25,59,1,724
"St. Albans Town",-,"Franklin 3-1",215,0,14,0,229
"St. Albans Town",-,"Franklin 3-2",404,15,44,0,463
"St. George",,,100,0,17,0,117
"St. Johnsbury",,,693,1,71,0,765
Stamford,,,69,0,13,0,82
Stannard,,,39,0,3,0,42
Starksboro,,,291,1,18,0,310
Stockbridge,,,138,1,23,0,162
Stowe,,,711,2,119,0,832
Strafford,,,276,2,39,0,317
Stratton,,,27,0,2,0,29
Sudbury,,,98,1,14,0,113
Sunderland,-,"Bennington 3",52,0,6,0,58
Sunderland,-,"Bennington 4",117,0,17,0,134
Sutton,,,72,0,7,0,79
Swanton,,,467,14,32,0,513
Thetford,,,705,1,113,0,819
Tinmouth,-,"Rutland 2",24,0,4,0,28
Tinmouth,-,Rutland-Bennington,71,0,6,0,77
Topsham,,,78,0,18,0,96
Townshend,,,213,0,27,0,240
Troy,-,"Orleans 2",34,0,3,0,37
Troy,-,Orleans-Lamoille,98,0,12,0,110
Tunbridge,,,228,2,35,0,265
Underhill,,,695,0,75,0,770
Vergennes,,,449,1,39,0,489
Vernon,,,255,0,28,0,283
Vershire,,,103,0,28,0,131
Victory,,,2,0,1,0,3
Waitsfield,,,373,0,71,0,444
Walden,,,146,0,13,0,159
Wallingford,,,281,0,43,0,324
Waltham,,,102,0,16,1,119
Wardsboro,,,99,1,15,0,115
Warren,,,397,2,61,0,460
Washington,,,135,2,16,0,153
Waterbury,,,"1,075",3,113,0,"1,191"
Waterford,,,111,0,11,0,122
Waterville,,,76,0,10,0,86
Weathersfield,,,338,2,33,0,373
Wells,,,119,0,13,0,132
"W. Fairlee",,,77,0,11,0,88
"W. Haven",,,26,0,7,0,33
"W. Rutland",,,166,1,18,0,185
"W. Windsor",,,278,3,37,0,318
Westfield,,,69,0,17,0,86
Westford,,,370,1,57,0,428
Westminster,-,"Windham 3",21,0,4,0,25
Westminster,-,"Windham 4",555,3,104,2,664
Westmore,,,39,0,6,0,45
Weston,,,140,0,27,0,167
Weybridge,,,243,1,29,0,273
Wheelock,,,95,0,7,0,102
Whiting,,,48,0,6,0,54
Whitingham,-,"Windham 6",126,0,14,0,140
Whitingham,-,Windham-Bennington,7,0,0,0,7
Williamstown,,,285,1,16,0,302
Williston,,,"2,116",3,216,1,"2,336"
Wilmington,,,253,0,36,0,289
Windham,,,74,0,9,0,83
Windsor,,,501,3,48,0,552
Winhall,,,143,0,18,0,161
Winooski,,,"1,214",4,155,1,"1,374"
Wolcott,,,208,0,24,0,232
Woodbury,,,167,1,21,0,189
Woodford,,,46,0,7,0,53
Woodstock,,,584,0,113,1,698
Worcester,,,263,1,16,0,280
TOTALS,,,"96,088",392,"12,793",92,"109,365"
