City/Town,,,"Beth Pearce",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montpelier,,,"2,236",6,278,0,"2,520"
Moretown,,,386,2,0,35,423
Morgan,,,55,0,6,0,61
Morristown,,,775,6,108,1,890
"Mount Holly",,,169,0,0,15,184
"Mount Tabor",,,19,0,5,0,24
"New Haven",,,296,0,39,0,335
Newark,,,61,0,9,0,70
Newbury,,,301,0,59,0,360
Newfane,,,362,2,61,0,425
"Newport City",,,324,2,30,0,356
"Newport Town",,,101,1,7,0,109
"N. Hero",,,213,0,20,0,233
Northfield,,,513,3,60,0,576
Norton,,,12,0,1,0,13
Norwich,,,"1,141",1,286,1,"1,429"
Orange,,,82,1,11,0,94
Orwell,,,141,0,13,0,154
Panton,,,113,0,4,0,117
Pawlet,,,236,0,32,0,268
Peacham,,,203,3,27,0,233
Peru,,,88,1,14,0,103
Pittsfield,,,81,1,13,0,95
Pittsford,,,262,2,33,0,297
Plainfield,,,285,1,36,0,322
Plymouth,,,81,0,11,0,92
Pomfret,,,239,0,29,0,268
Poultney,,,281,2,29,0,312
Pownal,,,317,2,53,0,372
Proctor,,,163,0,23,0,186
Putney,,,611,6,119,0,736
Randolph,,,672,4,84,0,760
Reading,,,130,0,10,0,140
Readsboro,,,93,1,15,0,109
Richford,,,123,2,4,0,129
Richmond,,,"1,188",4,174,0,"1,366"
Ripton,,,140,1,21,0,162
Rochester,,,264,2,40,0,306
Rockingham,,,800,1,139,0,940
Roxbury,,,101,1,7,0,109
Royalton,,,316,0,53,0,369
Rupert,,,115,1,12,0,128
"Rutland City",,,"1,527",9,163,2,"1,701"
"Rutland Town",,,480,2,53,1,536
Ryegate,,,122,0,15,0,137
Salisbury,,,148,0,15,0,163
Sandgate,,,67,0,4,0,71
Searsburg,,,7,0,0,0,7
Shaftsbury,,,585,1,77,0,663
Sharon,,,226,1,43,0,270
Sheffield,,,53,0,9,0,62
Shelburne,,,"2,099",9,271,1,"2,380"
Sheldon,,,129,2,10,0,141
Shoreham,,,199,0,22,0,221
Shrewsbury,,,176,0,13,0,189
"S. Burlington",,,"4,451",14,744,1,"5,210"
"S. Hero",,,446,1,46,0,493
Springfield,,,"1,011",2,93,0,"1,106"
"St. Albans City",,,639,25,59,1,724
"St. Albans Town",,,619,15,58,0,692
"St. George",,,100,0,17,0,117
"St. Johnsbury",,,693,1,71,0,765
Stamford,,,69,0,13,0,82
Stannard,,,39,0,3,0,42
Starksboro,,,291,1,18,0,310
Stockbridge,,,138,1,23,0,162
Stowe,,,711,2,119,0,832
Strafford,,,276,2,39,0,317
Stratton,,,27,0,2,0,29
Sudbury,,,98,1,14,0,113
Sunderland,,,169,0,23,0,192
Sutton,,,72,0,7,0,79
Swanton,,,467,14,32,0,513
Thetford,,,705,1,113,0,819
Tinmouth,,,95,0,10,0,105
Topsham,,,78,0,18,0,96
Townshend,,,213,0,27,0,240
Troy,,,132,0,15,0,147
Tunbridge,,,228,2,35,0,265
Underhill,,,695,0,75,0,770
Vergennes,,,449,1,39,0,489
Vernon,,,255,0,28,0,283
Vershire,,,103,0,28,0,131
Victory,,,2,0,1,0,3
Waitsfield,,,373,0,71,0,444
Walden,,,146,0,13,0,159
Wallingford,,,281,0,43,0,324
Waltham,,,102,0,16,1,119
Wardsboro,,,99,1,15,0,115
Warren,,,397,2,61,0,460
Washington,,,135,2,16,0,153
Waterbury,,,"1,075",3,113,0,"1,191"
Waterford,,,111,0,11,0,122
Waterville,,,76,0,10,0,86
Weathersfield,,,338,2,33,0,373
Wells,,,119,0,13,0,132
"W. Fairlee",,,77,0,11,0,88
"W. Haven",,,26,0,7,0,33
"W. Rutland",,,166,1,18,0,185
"W. Windsor",,,278,3,37,0,318
Westfield,,,69,0,17,0,86
Westford,,,370,1,57,0,428
Westminster,,,576,3,108,2,689
Westmore,,,39,0,6,0,45
Weston,,,140,0,27,0,167
Weybridge,,,243,1,29,0,273
Wheelock,,,95,0,7,0,102
Whiting,,,48,0,6,0,54
Whitingham,,,133,0,14,0,147
Williamstown,,,285,1,16,0,302
Williston,,,"2,116",3,216,1,"2,336"
Wilmington,,,253,0,36,0,289
Windham,,,74,0,9,0,83
Windsor,,,501,3,48,0,552
Winhall,,,143,0,18,0,161
Winooski,,,"1,214",4,155,1,"1,374"
Wolcott,,,208,0,24,0,232
Woodbury,,,167,1,21,0,189
Woodford,,,46,0,7,0,53
Woodstock,,,584,0,113,1,698
Worcester,,,263,1,16,0,280
TOTALS,,,"96,088",392,"12,793",92,"109,365"
