City/Town,,,"Richard W. Mallary","Charles R. Ross","T. Serse Ambrosini",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,96,61,4,0,0,161
Morgan,,,52,29,3,0,0,84
Morristown,,,195,184,36,0,0,415
"Mount Holly",,,54,29,4,0,0,87
"Mount Tabor",,,26,6,0,0,0,32
"New Haven",,,59,67,9,0,0,135
Newark,,,9,7,0,0,0,16
Newbury,,,137,61,6,0,0,204
Newfane,,,158,30,5,0,0,193
"Newport City",,,207,149,26,0,0,382
"Newport Town",,,48,31,5,0,0,84
"N. Hero",,,50,23,0,0,0,73
Northfield,,,262,166,8,0,0,436
Norton,,,12,8,0,0,0,20
Norwich,,,95,37,5,0,0,137
Orange,,,29,8,4,0,0,41
Orwell,,,95,30,5,0,0,130
Panton,,,34,22,2,0,0,58
Pawlet,,,79,39,3,0,0,121
Peacham,,,49,14,1,0,0,64
Peru,,,33,21,5,0,0,59
Pittsfield,,,29,8,4,0,0,41
Pittsford,,,109,56,24,0,0,189
Plainfield,,,94,88,6,0,0,188
Plymouth,,,46,9,4,0,0,59
Pomfret,,,84,41,4,0,0,129
Poultney,,,110,95,27,0,0,232
Pownal,,,57,24,7,0,0,88
Proctor,,,148,71,43,0,0,262
Putney,,,135,59,6,0,0,200
Randolph,,,276,202,8,0,0,486
Reading,,,48,23,0,0,0,71
Readsboro,,,30,10,3,0,0,43
Richford,,,48,36,0,0,0,84
Richmond,,,104,111,2,0,0,217
Ripton,,,20,37,0,0,0,57
Rochester,,,92,55,4,0,0,151
Rockingham,,,285,83,21,0,0,389
Roxbury,,,32,17,0,0,0,49
Royalton,,,110,64,3,0,0,177
Rupert,,,77,20,8,0,0,105
"Rutland City",,,952,515,289,0,0,"1,756"
"Rutland Town",,,353,139,135,0,0,627
Ryegate,,,71,43,3,0,0,117
Salisbury,,,71,97,10,0,0,178
Sandgate,,,20,4,1,0,0,25
Searsburg,,,6,7,1,0,0,14
Shaftsbury,,,165,61,19,0,0,245
Sharon,,,44,30,1,0,0,75
Sheffield,,,28,10,0,0,0,38
Shelburne,,,282,307,20,0,0,609
Sheldon,,,55,29,2,0,0,86
Sherburne,,,83,45,15,0,0,143
Shoreham,,,77,58,4,0,0,139
Shrewsbury,,,92,34,12,0,0,138
"S. Burlington",,,535,480,23,0,0,"1,038"
"S. Hero",,,93,69,6,0,0,168
Springfield,,,489,165,48,0,0,702
"St. Albans City",,,351,210,21,0,0,582
"St. Albans Town",,,103,39,5,0,0,147
"St. George",,,12,20,3,0,0,35
"St. Johnsbury",,,529,322,23,0,0,874
Stamford,,,35,8,4,0,0,47
Stannard,,,6,1,0,0,0,7
Starksboro,,,25,70,2,0,0,97
Stockbridge,,,32,5,1,0,0,38
Stowe,,,252,175,26,0,0,453
Strafford,,,54,17,0,0,0,71
Stratton,,,16,11,1,0,0,28
Sudbury,,,20,12,2,0,0,34
Sunderland,,,42,11,1,0,0,54
Sutton,,,28,17,1,0,0,46
Swanton,,,110,66,6,0,0,182
Thetford,,,151,63,6,0,0,220
Tinmouth,,,18,10,9,0,0,37
Topsham,,,70,33,12,0,0,115
Townshend,,,74,34,4,0,0,112
Troy,,,28,24,1,0,0,53
Tunbridge,,,83,20,0,0,0,103
Underhill,,,73,69,6,0,0,148
Vergennes,,,137,112,8,0,0,257
Vernon,,,86,15,2,0,0,103
Vershire,,,14,12,0,0,0,26
Victory,,,7,4,0,0,0,11
Waitsfield,,,100,75,7,0,0,182
Walden,,,29,28,1,0,0,58
Wallingford,,,117,50,15,0,0,182
Waltham,,,24,23,0,0,0,47
Wardsboro,,,32,14,2,0,0,48
Warren,,,65,49,4,0,0,118
Washington,,,37,31,5,0,0,73
Waterbury,,,195,164,9,0,0,368
Waterford,,,30,24,1,0,0,55
Waterville,,,23,44,10,0,0,77
Weathersfield,,,247,73,18,0,0,338
Wells,,,70,21,23,0,0,114
"W. Fairlee",,,59,22,0,0,0,81
"W. Haven",,,28,6,3,0,0,37
"W. Rutland",,,55,44,27,0,0,126
"W. Windsor",,,62,27,2,0,0,91
Westfield,,,13,7,4,0,0,24
Westford,,,113,50,17,0,0,180
Westminster,,,119,44,11,0,0,174
Westmore,,,23,7,2,0,0,32
Weston,,,38,20,3,0,0,61
Weybridge,,,70,57,0,0,0,127
Wheelock,,,21,3,3,0,0,27
Whiting,,,14,9,3,0,0,26
Whitingham,,,80,37,4,0,0,121
Williamstown,,,94,75,4,0,0,173
Williston,,,130,173,7,0,0,310
Wilmington,,,79,35,6,0,0,120
Windham,,,18,8,0,0,0,26
Windsor,,,179,102,10,0,0,291
Winhall,,,43,11,1,0,0,55
Winooski,,,79,60,17,0,0,156
Wolcott,,,52,31,4,0,0,87
Woodbury,,,31,16,1,0,0,48
Woodford,,,13,1,0,0,0,14
Woodstock,,,484,233,34,0,0,751
Worcester,,,69,32,2,0,0,103
TOTALS,,,"27,221","16,479","2,265",0,0,"45,965"
