City/Town,Ward,Pct,"Barbara W. Snelling",Write-Ins,Blanks,"Total Votes Cast"
"Fair Haven",,,271,0,0,271
Fairfax,,,77,0,0,77
Fairfield,,,36,0,0,36
Fairlee,,,97,0,0,97
Fayston,,,63,0,0,63
Ferrisburgh,,,92,0,0,92
Fletcher,,,36,0,0,36
Franklin,,,111,0,0,111
Georgia,,,90,0,0,90
Glover,,,174,0,0,174
Goshen,,,16,0,0,16
Grafton,,,42,0,0,42
Granby,,,22,0,0,22
"Grand Isle",,,224,0,0,224
Granville,,,20,0,0,20
Greensboro,,,64,0,0,64
Groton,,,62,0,0,62
Guildhall,,,63,0,0,63
Guilford,,,64,0,0,64
Halifax,,,30,0,0,30
Hancock,,,24,0,0,24
Hardwick,,,57,0,0,57
Hartford,-,"Windsor 2-1",78,0,0,78
Hartford,-,"Windsor 2-2",258,0,0,258
Hartland,,,323,0,0,323
Highgate,,,56,0,0,56
Hinesburg,,,130,0,0,130
Holland,,,50,0,0,50
Hubbardton,,,26,0,0,26
Huntington,,,34,0,0,34
"Hyde Park",,,99,0,0,99
Ira,,,24,0,0,24
Irasburg,,,116,0,0,116
"Isle La Motte",,,23,0,0,23
Jamaica,,,56,0,0,56
Jay,,,26,0,0,26
Jericho,,,146,0,0,146
Johnson,,,81,0,0,81
Kirby,,,26,0,0,26
Landgrove,,,15,0,0,15
Leicester,,,53,0,0,53
Lemington,,,11,0,0,11
Lincoln,,,52,0,0,52
Londonderry,,,99,0,0,99
Lowell,,,73,0,0,73
Ludlow,,,96,0,0,96
Lunenburg,-,"Comm. Hall",93,0,0,93
Lunenburg,-,Gilman,44,0,0,44
Lyndon,,,153,0,0,153
Maidstone,,,30,0,0,30
Manchester,,,437,0,0,437
Marlboro,,,38,0,0,38
Marshfield,,,97,0,0,97
Mendon,,,62,0,0,62
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",233,0,0,233
Middlesex,,,56,0,0,56
"Middletown Springs",,,33,0,0,33
Milton,-,"Chittenden 2-2",176,0,0,176
Milton,-,"Chittenden 2-3",17,0,0,17
Monkton,,,70,0,0,70
Montgomery,,,38,0,0,38
Montpelier,-,"Washington 5",533,0,0,533
Montpelier,-,"Washington-Lamoille 1-1",20,0,0,20
Moretown,,,87,0,0,87
Morgan,,,99,0,0,99
Morristown,,,166,0,0,166
"Mount Holly",,,209,0,0,209
"Mount Tabor",,,22,0,0,22
"New Haven",,,47,0,0,47
Newark,,,21,0,0,21
Newbury,-,"Center Town House",40,0,0,40
Newbury,-,"Town Office",61,0,0,61
Newbury,-,"West River Village",60,0,0,60
Newfane,,,75,0,0,75
"Newport City",,,474,0,0,474
"Newport Town",,,95,0,0,95
"N. Hero",,,60,0,0,60
Northfield,,,474,0,0,474
Norton,,,24,0,0,24
Norwich,,,169,0,0,169
Orange,,,73,0,0,73
Orwell,,,72,0,0,72
Panton,,,33,0,0,33
Pawlet,,,44,0,0,44
Peacham,,,57,0,0,57
Peru,,,21,0,0,21
Pittsfield,,,34,0,0,34
Pittsford,,,137,0,0,137
Plainfield,,,62,0,0,62
Plymouth,,,40,0,0,40
Pomfret,,,64,0,0,64
Poultney,,,279,0,0,279
Pownal,,,71,0,0,71
Proctor,,,68,0,0,68
Putney,,,64,0,0,64
Randolph,-,Chandler,232,0,0,232
Randolph,-,"East Randolph",47,0,0,47
Reading,,,53,0,0,53
Readsboro,,,33,0,0,33
Richford,,,230,0,0,230
Richmond,,,144,0,0,144
Ripton,,,20,0,0,20
Rochester,,,111,0,0,111
Rockingham,,,137,0,0,137
Roxbury,,,38,0,0,38
Royalton,,,185,0,0,185
Rupert,,,63,0,0,63
"Rutland City",-,"Rutland 6-1 Ward 1",260,0,0,260
"Rutland City",-,"Rutland 6-2 Ward 2",108,0,0,108
"Rutland City",-,"Rutland 6-3 Ward 3a",76,0,0,76
"Rutland City",-,"Rutland 6-3 Ward 3b",60,0,0,60
"Rutland City",-,"Rutland 6-4 Ward 4",152,0,0,152
"Rutland Town",,,236,0,0,236
Ryegate,,,61,0,0,61
Salisbury,,,40,0,0,40
Sandgate,,,23,0,0,23
Searsburg,,,10,0,0,10
Shaftsbury,,,168,0,0,168
Sharon,,,81,0,0,81
Sheffield,,,44,0,0,44
Shelburne,-,"Chittenden 5-1",87,0,0,87
Shelburne,-,"Chittenden 5-3",24,0,0,24
Shelburne,-,"Chittenden 5-4",233,0,0,233
Sheldon,,,38,0,0,38
Sherburne,,,59,0,0,59
Shoreham,,,47,0,0,47
Shrewsbury,,,78,0,0,78
"S. Burlington",-,"Chittenden 7-10",152,0,0,152
"S. Burlington",-,"Chittenden 7-7",57,0,0,57
"S. Burlington",-,"Chittenden 7-8",196,0,0,196
"S. Burlington",-,"Chittenden 7-9",156,0,0,156
"S. Hero",,,96,0,0,96
Springfield,-,"Windsor 1-1",81,0,0,81
Springfield,-,"Windsor Ward 6",300,0,0,300
"St. Albans City",-,"Ward 1",62,0,0,62
"St. Albans City",-,"Ward 2",127,0,0,127
"St. Albans City",-,"Ward 3",0,0,0,0
"St. Albans City",-,"Ward 4",0,0,0,0
"St. Albans City",-,"Ward 5",0,0,0,0
"St. Albans City",-,"Ward 6",0,0,0,0
"St. Albans Town",-,"Franklin 3-1",6,0,0,6
"St. Albans Town",-,"Franklin 3-2",188,0,0,188
"St. George",,,13,0,0,13
"St. Johnsbury",,,478,0,0,478
Stamford,,,31,0,0,31
Stannard,,,2,0,0,2
Starksboro,,,61,0,0,61
Stockbridge,,,51,0,0,51
Stowe,,,184,0,0,184
Strafford,,,42,0,0,42
Stratton,,,21,0,0,21
Sudbury,,,23,0,0,23
Sunderland,,,51,0,0,51
Sutton,,,36,0,0,36
Swanton,,,158,0,0,158
Thetford,,,440,0,0,440
Tinmouth,,,53,0,0,53
Topsham,,,51,0,0,51
Townshend,,,49,0,0,49
Troy,,,74,0,0,74
Tunbridge,,,93,0,0,93
Underhill,,,125,0,0,125
Vergennes,,,90,0,0,90
Vernon,,,97,0,0,97
Vershire,,,37,0,0,37
Victory,,,12,0,0,12
Waitsfield,,,121,0,0,121
Walden,,,21,0,0,21
Wallingford,,,408,0,0,408
Waltham,,,26,0,0,26
Wardsboro,,,44,0,0,44
Warren,,,82,0,0,82
Washington,,,84,0,0,84
Waterbury,,,173,0,0,173
Waterford,,,85,0,0,85
Waterville,,,53,0,0,53
Weathersfield,,,135,0,0,135
Wells,,,41,0,0,41
"W. Fairlee",,,69,0,0,69
"W. Haven",,,22,0,0,22
"W. Rutland",,,203,0,0,203
"W. Windsor",,,59,0,0,59
Westfield,,,57,0,0,57
Westford,,,58,0,0,58
Westminster,,,100,0,0,100
Westmore,,,48,0,0,48
Weston,,,46,0,0,46
Weybridge,,,44,0,0,44
Wheelock,,,28,0,0,28
Whiting,,,19,0,0,19
Whitingham,,,46,0,0,46
Williamstown,,,180,0,0,180
Williston,-,"Chittenden 5-1",38,0,0,38
Williston,-,"Chittenden 5-2",175,0,0,175
Wilmington,,,97,0,0,97
Windham,,,19,0,0,19
Windsor,,,127,0,0,127
Winhall,,,28,0,0,28
Winooski,-,Armory,102,0,0,102
Winooski,-,"St. Francis",100,0,0,100
Wolcott,,,61,0,0,61
Woodbury,,,40,0,0,40
Woodford,,,12,0,0,12
Woodstock,,,293,0,0,293
Worcester,,,63,0,0,63
TOTALS,,,"29,472",0,0,"29,472"
