City/Town,Ward,Pct,"William McKinley","William Jennings Bryan","Joshua Levering","John Palmer","All Others","No Preference",Blanks,"Total Votes Cast"
Groton,,,152,26,8,1,0,0,0,187
Guildhall,,,50,36,2,0,0,0,0,88
Guilford,,,139,24,6,1,0,0,0,170
Halifax,,,132,19,11,0,0,0,0,162
Hancock,,,63,9,0,0,0,0,0,72
Hardwick,,,348,62,10,16,0,0,0,436
Hartford,,,603,107,14,4,0,0,0,728
Hartland,,,254,28,3,0,0,0,0,285
Highgate,,,217,66,2,4,0,0,0,289
Hinesburg,,,265,20,2,5,0,0,0,292
Holland,,,92,16,4,0,0,0,0,112
Hubbardton,,,102,14,7,2,0,0,0,125
Huntington,,,186,18,2,2,0,0,0,208
"Hyde Park",,,229,91,1,2,0,0,0,323
Ira,,,69,1,0,0,0,0,0,70
Irasburg,,,168,10,2,3,0,0,0,183
"Isle La Motte",,,57,21,0,0,0,0,0,78
Jamaica,,,158,8,4,2,0,0,0,172
Jay,,,74,11,5,0,0,0,0,90
Jericho,,,249,36,3,6,0,0,0,294
Johnson,,,266,34,1,2,0,0,0,303
Kirby,,,52,11,2,0,0,0,0,65
Landgrove,,,53,0,1,1,0,0,0,55
Leicester,,,78,16,3,3,0,0,0,100
Lemington,,,15,11,1,0,0,0,0,27
Lincoln,,,231,16,2,3,0,0,0,252
Londonderry,,,259,8,6,4,0,0,0,277
Lowell,,,135,40,4,0,0,0,0,179
Ludlow,,,399,30,6,4,0,0,0,439
Lunenburg,,,162,22,2,2,0,0,0,188
Lyndon,,,342,103,17,11,0,0,0,473
Maidstone,,,14,12,3,0,0,0,0,29
Manchester,,,347,40,5,2,0,0,0,394
Marlboro,,,93,3,1,0,0,0,0,97
Marshfield,,,165,40,4,0,0,0,0,209
Mendon,,,88,16,2,2,0,0,0,108
Middlebury,,,563,69,6,9,0,0,0,647
Middlesex,,,131,43,5,1,0,0,0,180
"Middletown Springs",,,136,33,2,3,0,0,0,174
Milton,,,315,50,2,3,0,0,0,370
Monkton,,,168,11,0,4,0,0,0,183
Montgomery,,,259,28,4,3,0,0,0,294
Montpelier,,,779,285,26,5,0,0,0,"1,095"
Moretown,,,110,48,3,2,0,0,0,163
Morgan,,,108,3,0,0,0,0,0,111
Morristown,,,509,68,5,4,0,0,0,586
"Mount Holly",,,175,17,1,0,0,0,0,193
"Mount Tabor",,,32,1,0,0,0,0,0,33
"New Haven",,,237,13,4,4,0,0,0,258
Newark,,,62,22,0,3,0,0,0,87
Newbury,,,303,54,21,21,0,0,0,399
Newfane,,,178,6,5,6,0,0,0,195
"Newport City",,,420,64,11,2,0,0,0,497
"N. Hero",,,75,20,1,0,0,0,0,96
Northfield,,,365,187,16,3,0,0,0,571
Norton,,,40,14,3,0,0,0,0,57
Norwich,,,194,40,4,3,0,0,0,241
Orange,,,81,11,9,0,0,0,0,101
Orwell,,,204,31,2,3,0,0,0,240
Panton,,,78,1,1,2,0,0,0,82
Pawlet,,,306,35,3,14,0,0,0,358
Peacham,,,159,11,1,7,0,0,0,178
Peru,,,81,10,0,0,0,0,0,91
Pittsfield,,,115,14,2,1,0,0,0,132
Pittsford,,,255,50,2,10,0,0,0,317
Plainfield,,,102,35,7,3,0,0,0,147
Plymouth,,,146,10,2,0,0,0,0,158
Pomfret,,,185,10,5,0,0,0,0,200
Poultney,,,533,73,6,5,0,0,0,617
Pownal,,,256,28,4,0,0,0,0,288
Proctor,,,282,35,6,6,0,0,0,329
Putney,,,237,22,2,7,0,0,0,268
Randolph,,,622,56,8,4,0,0,0,690
Reading,,,159,11,5,0,0,0,0,175
Readsboro,,,152,24,5,9,0,0,0,190
Richford,,,282,57,14,3,0,0,0,356
Richmond,,,192,39,4,0,0,0,0,235
Ripton,,,113,6,1,2,0,0,0,122
Rochester,,,301,16,3,1,0,0,0,321
Rockingham,,,761,153,35,3,0,0,0,952
Roxbury,,,105,48,7,1,0,0,0,161
Royalton,,,269,46,3,2,0,0,0,320
Rupert,,,171,4,0,2,0,0,0,177
"Rutland City",,,"1,469",653,55,12,0,0,0,"2,189"
"Rutland Town",,,175,44,0,0,0,0,0,219
Ryegate,,,149,27,11,7,0,0,0,194
Salisbury,,,129,5,0,12,0,0,0,146
Sandgate,,,91,12,0,0,0,0,0,103
Searsburg,,,25,2,0,1,0,0,0,28
Shaftsbury,,,225,77,5,3,0,0,0,310
Sharon,,,125,43,0,0,0,0,0,168
Sheffield,,,84,27,5,7,0,0,0,123
Shelburne,,,168,41,4,0,0,0,0,213
Sheldon,,,139,39,4,7,0,0,0,189
Sherburne,,,55,7,4,0,0,0,0,66
Shoreham,,,203,33,2,1,0,0,0,239
Shrewsbury,,,169,21,3,0,0,0,0,193
Somerset,,,16,1,1,0,0,0,0,18
"S. Burlington",,,110,27,0,0,0,0,0,137
"S. Hero",,,49,31,7,0,0,0,0,87
Springfield,,,621,33,13,7,0,0,0,674
"St. Albans City",,,828,362,37,14,0,0,0,"1,241"
"St. George",,,23,4,0,0,0,0,0,27
"St. Johnsbury",,,949,184,17,20,0,0,0,"1,170"
Stamford,,,73,10,1,1,0,0,0,85
Stannard,,,37,2,0,2,0,0,0,41
Starksboro,,,187,16,2,4,0,0,0,209
"State House",,,145,25,0,0,0,0,0,170
Stockbridge,,,177,15,2,1,0,0,0,195
Stowe,,,250,86,5,2,0,0,0,343
Strafford,,,160,9,0,0,0,0,0,169
Stratton,,,34,5,3,0,0,0,0,42
Sudbury,,,88,12,1,0,0,0,0,101
Sunderland,,,56,19,0,0,0,0,0,75
Sutton,,,133,7,2,3,0,0,0,145
Swanton,,,320,171,15,6,0,0,0,512
Thetford,,,173,33,10,3,0,0,0,219
Tinmouth,,,62,12,0,1,0,0,0,75
Topsham,,,143,24,13,6,0,0,0,186
Townshend,,,208,9,5,3,0,0,0,225
Troy,,,217,45,1,1,0,0,0,264
Tunbridge,,,199,14,2,3,0,0,0,218
Underhill,,,154,80,1,3,0,0,0,238
Vergennes,,,336,39,4,6,0,0,0,385
Vernon,,,125,14,1,0,0,0,0,140
Vershire,,,61,29,11,0,0,0,0,101
Victory,,,36,1,1,0,0,0,0,38
Waitsfield,,,167,26,3,2,0,0,0,198
Walden,,,96,26,3,2,0,0,0,127
Wallingford,,,306,41,10,0,0,0,0,357
Waltham,,,58,2,0,2,0,0,0,62
Wardsboro,,,130,11,4,0,0,0,0,145
Warren,,,328,67,10,9,0,0,0,414
Washington,,,119,22,1,3,0,0,0,145
Waterbury,,,133,13,22,1,0,0,0,169
Waterford,,,114,23,5,2,0,0,0,144
Waterville,,,108,7,3,2,0,0,0,120
Weathersfield,,,224,14,2,1,0,0,0,241
Wells,,,75,23,5,6,0,0,0,109
"W. Fairlee",,,62,33,6,2,0,0,0,103
"W. Haven",,,65,12,0,0,0,0,0,77
"W. Rutland",,,323,129,15,2,0,0,0,469
"W. Windsor",,,99,6,1,0,0,0,0,106
Westfield,,,113,8,0,1,0,0,0,122
Westford,,,178,20,0,2,0,0,0,200
Westminster,,,264,19,3,1,0,0,0,287
Westmore,,,61,3,1,0,0,0,0,65
Weston,,,181,8,3,1,0,0,0,193
Weybridge,,,107,1,1,3,0,0,0,112
Wheelock,,,75,27,7,2,0,0,0,111
Whiting,,,81,7,0,2,0,0,0,90
Whitingham,,,164,63,8,1,0,0,0,236
Williamstown,,,221,47,7,2,0,0,0,277
Williston,,,182,23,1,3,0,0,0,209
Wilmington,,,194,43,6,1,0,0,0,244
Windham,,,101,0,0,2,0,0,0,103
Windsor,,,283,43,6,2,0,0,0,334
Winhall,,,97,1,2,1,0,0,0,101
Wolcott,,,196,12,1,2,0,0,0,211
Woodbury,,,97,26,1,1,0,0,0,125
Woodford,,,35,18,2,1,0,0,0,56
Woodstock,,,498,40,13,5,0,0,0,556
Worcester,,,43,2,0,0,0,0,0,45
TOTALS,,,"51,127","10,179","1,331",461,0,0,0,"63,304"
