City/Town,Ward,Pct,"Doug Hoffer","Richard Morton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Granville,,,95,33,0,7,0,135
Greensboro,,,308,85,1,18,0,412
Groton,,,200,228,1,29,0,458
Guildhall,,,64,75,1,8,0,148
Guilford,,,744,323,0,68,0,"1,135"
Halifax,,,231,156,1,25,0,413
Hancock,,,91,52,0,5,0,148
Hardwick,,,669,395,1,58,0,"1,123"
Hartford,-,"Windsor 4",528,244,1,58,0,831
Hartford,-,"Windsor 6","2,671","1,087",2,243,0,"4,003"
Hartland,,,"1,084",546,1,108,0,"1,739"
Highgate,,,519,694,0,37,1,"1,251"
Hinesburg,-,"Chittenden 4","1,679",581,4,178,0,"2,442"
Hinesburg,-,"Chittenden 5",33,3,0,5,0,41
Holland,,,114,156,0,9,0,279
Hubbardton,,,169,152,0,15,0,336
Huntington,,,804,272,2,69,0,"1,147"
"Hyde Park",,,845,444,0,75,0,"1,364"
Ira,,,98,111,0,11,0,220
Irasburg,,,193,315,0,19,0,527
"Isle La Motte",,,158,139,0,11,1,309
Jamaica,,,268,130,0,26,0,424
Jay,,,116,122,0,12,0,250
Jericho,,,"2,035",825,4,221,0,"3,085"
Johnson,,,701,397,1,83,0,"1,182"
Killington,,,356,251,0,46,0,653
Kirby,,,172,105,0,14,0,291
Landgrove,,,77,23,0,13,0,113
Leicester,,,240,187,0,27,0,454
Lemington,,,16,20,0,2,0,38
Lincoln,,,558,188,0,51,0,797
Londonderry,,,485,306,3,68,1,863
Lowell,,,139,201,0,10,0,350
Ludlow,,,537,383,0,70,0,990
Lunenburg,,,158,244,1,24,0,427
Lyndon,,,912,924,1,122,0,"1,959"
Maidstone,,,41,67,0,7,0,115
Manchester,,,"1,363",695,1,174,0,"2,233"
Marlboro,,,404,93,0,37,0,534
Marshfield,,,451,264,4,45,0,764
Mendon,,,325,248,0,35,0,608
Middlebury,-,"Addison 1","2,365",595,0,148,0,"3,108"
Middlebury,-,"Addison 5",279,45,0,13,0,337
Middlesex,,,737,205,3,72,1,"1,018"
"Middletown Springs",,,264,199,0,39,1,503
Milton,-,"Chittenden 25",453,464,0,69,0,986
Milton,-,Chittenden-Franklin,"1,568","1,210",1,188,0,"2,967"
Milton,-,"Grand Isle-Chittenden",328,320,0,59,0,707
Monkton,,,749,371,0,57,0,"1,177"
Montgomery,,,387,214,0,33,0,634
Montpelier,,,"3,556",513,24,290,0,"4,383"
Moretown,,,682,214,2,84,1,983
Morgan,,,134,170,0,22,0,326
Morristown,,,"1,686",704,1,186,0,"2,577"
"Mount Holly",,,343,330,0,29,0,702
"Mount Tabor",,,43,42,0,9,0,94
"New Haven",-,"Addison 3",151,100,0,12,0,263
"New Haven",-,"Addison 5",431,245,0,40,0,716
Newark,,,142,133,0,28,0,303
Newbury,,,539,400,2,59,0,"1,000"
Newfane,,,629,236,1,58,0,924
"Newport City",,,741,546,2,67,1,"1,357"
"Newport Town",,,276,306,0,30,0,612
"N. Hero",,,387,220,0,24,0,631
Northfield,,,"1,138",671,4,142,1,"1,956"
Norton,,,32,61,0,7,0,100
Norwich,,,"1,755",234,3,151,0,"2,143"
Orange,,,179,259,0,31,0,469
Orwell,,,296,284,2,38,0,620
Panton,,,227,111,1,24,0,363
Pawlet,,,410,317,0,43,0,770
Peacham,,,305,123,1,26,0,455
Peru,,,152,58,2,16,0,228
Pittsfield,,,158,120,1,14,0,293
Pittsford,,,602,619,0,83,0,"1,304"
Plainfield,,,489,137,2,32,0,660
Plymouth,,,162,137,0,11,0,310
Pomfret,,,420,136,0,36,0,592
Poultney,,,616,647,2,73,1,"1,339"
Pownal,-,"Bennington 1",448,515,1,110,0,"1,074"
Pownal,-,"Bennington 5",151,212,1,32,0,396
Proctor,,,357,346,1,48,0,752
Putney,,,884,220,1,87,0,"1,192"
Randolph,,,"1,346",761,4,131,0,"2,242"
Reading,,,245,119,0,29,0,393
Readsboro,,,156,163,0,13,0,332
Richford,,,316,307,2,44,0,669
Richmond,,,"1,742",493,1,146,0,"2,382"
Ripton,,,248,63,0,19,0,330
Rochester,,,390,165,0,46,0,601
Rockingham,,,"1,137",595,4,112,2,"1,850"
Roxbury,,,213,112,1,21,0,347
Royalton,,,718,377,1,59,0,"1,155"
Rupert,,,210,153,0,26,0,389
"Rutland City",-,"Rutland 4",639,456,3,100,0,"1,198"
"Rutland City",-,"Rutland 5",958,792,4,114,0,"1,868"
"Rutland City",-,"Rutland 6",674,525,1,60,0,"1,260"
"Rutland City",-,"Rutland 7",816,644,4,98,1,"1,563"
"Rutland Town",-,"Rutland 2",556,486,1,64,0,"1,107"
"Rutland Town",-,"Rutland 4",426,488,0,58,0,972
Ryegate,,,268,224,0,27,0,519
Salisbury,,,301,203,0,27,0,531
Sandgate,,,119,86,0,18,0,223
Searsburg,,,13,31,0,1,0,45
Shaftsbury,,,964,713,0,126,0,"1,803"
Sharon,,,425,228,1,30,0,684
Sheffield,,,136,135,0,22,0,293
Shelburne,-,"Chittenden 6","1,913",455,3,180,1,"2,552"
Shelburne,-,"Chittenden 7","1,410",486,2,176,0,"2,074"
Sheldon,,,311,366,1,29,0,707
Shoreham,,,355,193,0,43,0,591
Shrewsbury,,,310,241,0,35,0,586
"S. Burlington",-,"Chittenden 10","1,332",452,2,130,0,"1,916"
"S. Burlington",-,"Chittenden 11","1,335",255,2,112,0,"1,704"
"S. Burlington",-,"Chittenden 12","1,857",423,1,138,0,"2,419"
"S. Burlington",-,"Chittenden 8","1,269",458,0,206,0,"1,933"
"S. Burlington",-,"Chittenden 9","1,441",378,1,142,0,"1,962"
"S. Hero",,,725,329,3,63,0,"1,120"
Springfield,,,"1,725","1,438",1,179,1,"3,344"
"St. Albans City",-,"Franklin 3","1,014",552,0,84,0,"1,650"
"St. Albans City",-,"Franklin 8",444,227,0,20,0,691
"St. Albans Town",-,"Franklin 2",994,826,0,107,1,"1,928"
"St. Albans Town",-,"Franklin 8",575,446,0,79,0,"1,100"
"St. George",,,212,122,0,19,0,353
"St. Johnsbury",,,"1,559",976,1,132,0,"2,668"
Stamford,,,167,221,0,32,0,420
Stannard,,,67,21,0,9,0,97
Starksboro,,,557,293,0,42,1,893
Stockbridge,,,245,125,0,20,0,390
Stowe,-,"Lamoille 1","1,485",597,1,234,0,"2,317"
Stowe,-,Lamoille-Washington,205,76,0,26,0,307
Strafford,,,527,105,0,53,0,685
Stratton,,,77,60,0,6,0,143
Sudbury,,,186,110,0,17,0,313
Sunderland,-,"Bennington 3",112,68,0,15,2,197
Sunderland,-,"Bennington 4",203,124,0,20,0,347
Sutton,,,184,196,0,18,0,398
Swanton,,,"1,112","1,251",1,103,0,"2,467"
Thetford,,,"1,146",335,1,101,0,"1,583"
Tinmouth,,,144,148,0,13,0,305
Topsham,,,213,272,0,23,0,508
Townshend,,,384,165,0,41,1,591
Troy,,,286,292,0,26,0,604
Tunbridge,,,445,251,1,34,0,731
Underhill,,,"1,233",544,2,142,0,"1,921"
Vergennes,,,862,338,2,69,0,"1,271"
Vernon,,,408,466,1,46,1,922
Vershire,,,228,118,0,24,0,370
Victory,,,19,29,0,2,0,50
Waitsfield,,,757,209,0,70,0,"1,036"
Walden,,,269,175,1,30,1,476
Wallingford,,,512,481,0,56,0,"1,049"
Waltham,,,160,96,0,14,0,270
Wardsboro,,,229,131,0,24,0,384
Warren,,,753,182,2,67,0,"1,004"
Washington,,,263,227,0,36,0,526
Waterbury,,,"2,095",552,1,204,0,"2,852"
Waterford,,,316,310,0,35,1,662
Waterville,,,176,160,1,29,0,366
Weathersfield,,,718,657,0,84,0,"1,459"
Wells,-,"Rutland 1",126,172,0,12,0,310
Wells,-,Rutland-Bennington,114,148,1,13,0,276
"W. Fairlee",,,175,98,0,9,0,282
"W. Haven",,,55,65,0,7,0,127
"W. Rutland",,,377,512,2,33,0,924
"W. Windsor",,,469,240,1,60,0,770
Westfield,,,155,135,0,13,0,303
Westford,,,732,358,1,74,0,"1,165"
Westminster,,,"1,007",380,3,71,0,"1,461"
Westmore,,,96,67,0,7,0,170
Weston,,,243,101,0,31,1,376
Weybridge,,,426,93,0,22,0,541
Wheelock,,,198,161,0,17,0,376
Whiting,,,99,69,0,21,0,189
Whitingham,,,291,272,0,24,1,588
Williamstown,-,"Orange 3",549,584,1,59,0,"1,193"
Williamstown,-,Washington-Orange,89,117,1,8,0,215
Williston,-,"Chittenden 2","3,472","1,416",11,356,1,"5,256"
Williston,-,"Chittenden 8",325,135,0,36,0,496
Wilmington,,,521,338,2,45,0,906
Windham,,,139,93,0,15,0,247
Windsor,,,869,499,1,92,0,"1,461"
Winhall,,,318,149,0,36,0,503
Winooski,,,"2,146",421,4,169,2,"2,742"
Wolcott,,,448,250,1,40,2,741
Woodbury,,,284,162,0,34,0,480
Woodford,,,72,82,0,11,0,165
Woodstock,,,"1,188",419,1,144,0,"1,752"
Worcester,,,377,103,1,40,0,521
TOTALS,,,"178,714","94,613",300,"18,153",175,"291,955"
