City/Town,,,"Doug Hoffer","Richard Morton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montgomery,,,387,214,0,33,0,634
Montpelier,,,"3,556",513,24,290,0,"4,383"
Moretown,,,682,214,2,84,1,983
Morgan,,,134,170,0,22,0,326
Morristown,,,"1,686",704,1,186,0,"2,577"
"Mount Holly",,,343,330,0,29,0,702
"Mount Tabor",,,43,42,0,9,0,94
"New Haven",,,582,345,0,52,0,979
Newark,,,142,133,0,28,0,303
Newbury,,,539,400,2,59,0,"1,000"
Newfane,,,629,236,1,58,0,924
"Newport City",,,741,546,2,67,1,"1,357"
"Newport Town",,,276,306,0,30,0,612
"N. Hero",,,387,220,0,24,0,631
Northfield,,,"1,138",671,4,142,1,"1,956"
Norton,,,32,61,0,7,0,100
Norwich,,,"1,755",234,3,151,0,"2,143"
Orange,,,179,259,0,31,0,469
Orwell,,,296,284,2,38,0,620
Panton,,,227,111,1,24,0,363
Pawlet,,,410,317,0,43,0,770
Peacham,,,305,123,1,26,0,455
Peru,,,152,58,2,16,0,228
Pittsfield,,,158,120,1,14,0,293
Pittsford,,,602,619,0,83,0,"1,304"
Plainfield,,,489,137,2,32,0,660
Plymouth,,,162,137,0,11,0,310
Pomfret,,,420,136,0,36,0,592
Poultney,,,616,647,2,73,1,"1,339"
Pownal,,,599,727,2,142,0,"1,470"
Proctor,,,357,346,1,48,0,752
Putney,,,884,220,1,87,0,"1,192"
Randolph,,,"1,346",761,4,131,0,"2,242"
Reading,,,245,119,0,29,0,393
Readsboro,,,156,163,0,13,0,332
Richford,,,316,307,2,44,0,669
Richmond,,,"1,742",493,1,146,0,"2,382"
Ripton,,,248,63,0,19,0,330
Rochester,,,390,165,0,46,0,601
Rockingham,,,"1,137",595,4,112,2,"1,850"
Roxbury,,,213,112,1,21,0,347
Royalton,,,718,377,1,59,0,"1,155"
Rupert,,,210,153,0,26,0,389
"Rutland City",,,"3,087","2,417",12,372,1,"5,889"
"Rutland Town",,,982,974,1,122,0,"2,079"
Ryegate,,,268,224,0,27,0,519
Salisbury,,,301,203,0,27,0,531
Sandgate,,,119,86,0,18,0,223
Searsburg,,,13,31,0,1,0,45
Shaftsbury,,,964,713,0,126,0,"1,803"
Sharon,,,425,228,1,30,0,684
Sheffield,,,136,135,0,22,0,293
Shelburne,,,"3,323",941,5,356,1,"4,626"
Sheldon,,,311,366,1,29,0,707
Shoreham,,,355,193,0,43,0,591
Shrewsbury,,,310,241,0,35,0,586
"S. Burlington",,,"7,234","1,966",6,728,0,"9,934"
"S. Hero",,,725,329,3,63,0,"1,120"
Springfield,,,"1,725","1,438",1,179,1,"3,344"
"St. Albans City",,,"1,458",779,0,104,0,"2,341"
"St. Albans Town",,,"1,569","1,272",0,186,1,"3,028"
"St. George",,,212,122,0,19,0,353
"St. Johnsbury",,,"1,559",976,1,132,0,"2,668"
Stamford,,,167,221,0,32,0,420
Stannard,,,67,21,0,9,0,97
Starksboro,,,557,293,0,42,1,893
Stockbridge,,,245,125,0,20,0,390
Stowe,,,"1,690",673,1,260,0,"2,624"
Strafford,,,527,105,0,53,0,685
Stratton,,,77,60,0,6,0,143
Sudbury,,,186,110,0,17,0,313
Sunderland,,,315,192,0,35,2,544
Sutton,,,184,196,0,18,0,398
Swanton,,,"1,112","1,251",1,103,0,"2,467"
Thetford,,,"1,146",335,1,101,0,"1,583"
Tinmouth,,,144,148,0,13,0,305
Topsham,,,213,272,0,23,0,508
Townshend,,,384,165,0,41,1,591
Troy,,,286,292,0,26,0,604
Tunbridge,,,445,251,1,34,0,731
Underhill,,,"1,233",544,2,142,0,"1,921"
Vergennes,,,862,338,2,69,0,"1,271"
Vernon,,,408,466,1,46,1,922
Vershire,,,228,118,0,24,0,370
Victory,,,19,29,0,2,0,50
Waitsfield,,,757,209,0,70,0,"1,036"
Walden,,,269,175,1,30,1,476
Wallingford,,,512,481,0,56,0,"1,049"
Waltham,,,160,96,0,14,0,270
Wardsboro,,,229,131,0,24,0,384
Warren,,,753,182,2,67,0,"1,004"
Washington,,,263,227,0,36,0,526
Waterbury,,,"2,095",552,1,204,0,"2,852"
Waterford,,,316,310,0,35,1,662
Waterville,,,176,160,1,29,0,366
Weathersfield,,,718,657,0,84,0,"1,459"
Wells,,,240,320,1,25,0,586
"W. Fairlee",,,175,98,0,9,0,282
"W. Haven",,,55,65,0,7,0,127
"W. Rutland",,,377,512,2,33,0,924
"W. Windsor",,,469,240,1,60,0,770
Westfield,,,155,135,0,13,0,303
Westford,,,732,358,1,74,0,"1,165"
Westminster,,,"1,007",380,3,71,0,"1,461"
Westmore,,,96,67,0,7,0,170
Weston,,,243,101,0,31,1,376
Weybridge,,,426,93,0,22,0,541
Wheelock,,,198,161,0,17,0,376
Whiting,,,99,69,0,21,0,189
Whitingham,,,291,272,0,24,1,588
Williamstown,,,638,701,2,67,0,"1,408"
Williston,,,"3,797","1,551",11,392,1,"5,752"
Wilmington,,,521,338,2,45,0,906
Windham,,,139,93,0,15,0,247
Windsor,,,869,499,1,92,0,"1,461"
Winhall,,,318,149,0,36,0,503
Winooski,,,"2,146",421,4,169,2,"2,742"
Wolcott,,,448,250,1,40,2,741
Woodbury,,,284,162,0,34,0,480
Woodford,,,72,82,0,11,0,165
Woodstock,,,"1,188",419,1,144,0,"1,752"
Worcester,,,377,103,1,40,0,521
TOTALS,,,"178,714","94,613",300,"18,153",175,"291,955"
