City/Town,Ward,Pct,"Ron Crisman",Write-Ins,Blanks,"Total Votes Cast"
Landgrove,,,39,0,0,39
Leicester,,,62,0,0,62
Lemington,,,12,0,0,12
Lincoln,,,67,0,0,67
Londonderry,,,328,0,0,328
Lowell,,,40,0,0,40
Ludlow,,,116,0,0,116
Lunenburg,-,"Comm. Hall",47,0,0,47
Lunenburg,-,Gilman,19,0,0,19
Lyndon,,,276,0,0,276
Maidstone,,,15,0,0,15
Manchester,,,182,0,0,182
Marlboro,,,31,0,0,31
Marshfield,,,91,0,0,91
Mendon,,,109,0,0,109
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",375,0,0,375
Middlesex,,,69,0,0,69
"Middletown Springs",,,37,0,0,37
Milton,-,"Chittenden 2-2",541,0,0,541
Milton,-,"Chittenden 2-3",61,0,0,61
Monkton,,,61,0,0,61
Montgomery,,,32,0,0,32
Montpelier,-,"Washington 5",611,0,0,611
Montpelier,-,"Washington-Lamoille 1-1",27,0,0,27
Moretown,,,70,0,0,70
Morgan,,,52,0,0,52
Morristown,,,190,0,0,190
"Mount Holly",,,68,0,0,68
"Mount Tabor",,,13,0,0,13
"New Haven",,,94,0,0,94
Newark,,,25,0,0,25
Newbury,-,"Center Town House",48,0,0,48
Newbury,-,"Town Office",76,0,0,76
Newbury,-,"West River Village",65,0,0,65
Newfane,,,172,0,0,172
"Newport City",,,247,0,0,247
"Newport Town",,,43,0,0,43
"N. Hero",,,107,0,0,107
Northfield,,,269,0,0,269
Norton,,,18,0,0,18
Norwich,,,135,0,0,135
Orange,,,93,0,0,93
Orwell,,,128,0,0,128
Panton,,,92,0,0,92
Pawlet,,,156,0,0,156
Peacham,,,107,0,0,107
Peru,,,35,0,0,35
Pittsfield,,,26,0,0,26
Pittsford,,,146,0,0,146
Plainfield,,,76,0,0,76
Plymouth,,,38,0,0,38
Pomfret,,,52,0,0,52
Poultney,,,134,0,0,134
Pownal,,,34,0,0,34
Proctor,,,129,0,0,129
Putney,,,57,0,0,57
Randolph,-,Chandler,245,0,0,245
Randolph,-,"East Randolph",49,0,0,49
Reading,,,38,0,0,38
Readsboro,,,22,0,0,22
Richford,,,129,0,0,129
Richmond,,,166,0,0,166
Ripton,,,23,0,0,23
Rochester,,,96,0,0,96
Rockingham,,,187,0,0,187
Roxbury,,,33,0,0,33
Royalton,,,90,0,0,90
Rupert,,,57,0,0,57
"Rutland City",-,"Rutland 6-1 Ward 1",391,0,0,391
"Rutland City",-,"Rutland 6-2 Ward 2",208,0,0,208
"Rutland City",-,"Rutland 6-3 Ward 3a",141,0,0,141
"Rutland City",-,"Rutland 6-3 Ward 3b",93,0,0,93
"Rutland City",-,"Rutland 6-4 Ward 4",218,0,0,218
"Rutland Town",,,290,0,0,290
Ryegate,,,94,0,0,94
Salisbury,,,57,0,0,57
Sandgate,,,11,0,0,11
Searsburg,,,9,0,0,9
Shaftsbury,,,114,0,0,114
Sharon,,,36,0,0,36
Sheffield,,,76,0,0,76
Shelburne,-,"Chittenden 5-1",121,0,0,121
Shelburne,-,"Chittenden 5-3",31,0,0,31
Shelburne,-,"Chittenden 5-4",322,0,0,322
Sheldon,,,39,0,0,39
Sherburne,,,54,0,0,54
Shoreham,,,95,0,0,95
Shrewsbury,,,87,0,0,87
"S. Burlington",-,"Chittenden 7-10",246,0,0,246
"S. Burlington",-,"Chittenden 7-7",64,0,0,64
"S. Burlington",-,"Chittenden 7-8",283,0,0,283
"S. Burlington",-,"Chittenden 7-9",202,0,0,202
"S. Hero",,,193,0,0,193
Springfield,-,"Windsor 1-1",76,0,0,76
Springfield,-,"Windsor Ward 6",319,0,0,319
"St. Albans City",-,"Ward 1",66,0,0,66
"St. Albans City",-,"Ward 2",23,0,0,23
"St. Albans City",-,"Ward 3",14,0,0,14
"St. Albans City",-,"Ward 4",51,0,0,51
"St. Albans City",-,"Ward 5",48,0,0,48
"St. Albans City",-,"Ward 6",19,0,0,19
"St. Albans Town",-,"Franklin 3-1",15,0,0,15
"St. Albans Town",-,"Franklin 3-2",389,0,0,389
"St. George",,,24,0,0,24
"St. Johnsbury",,,546,0,0,546
Stamford,,,23,0,0,23
Stannard,,,7,0,0,7
Starksboro,,,63,0,0,63
Stockbridge,,,31,0,0,31
Stowe,,,186,0,0,186
Strafford,,,37,0,0,37
Stratton,,,23,0,0,23
Sudbury,,,30,0,0,30
Sunderland,,,39,0,0,39
Sutton,,,59,0,0,59
Swanton,,,234,0,0,234
Thetford,,,89,0,0,89
Tinmouth,,,33,0,0,33
Topsham,,,57,0,0,57
Townshend,,,32,0,0,32
Troy,,,45,0,0,45
Tunbridge,,,110,0,0,110
Underhill,,,142,0,0,142
Vergennes,,,205,0,0,205
Vernon,,,82,0,0,82
Vershire,,,35,0,0,35
Victory,,,9,0,0,9
Waitsfield,,,87,0,0,87
Walden,,,25,0,0,25
Wallingford,,,165,0,0,165
Waltham,,,55,0,0,55
Wardsboro,,,64,0,0,64
Warren,,,45,0,0,45
Washington,,,62,0,0,62
Waterbury,,,316,0,0,316
Waterford,,,134,0,0,134
Waterville,,,39,0,0,39
Weathersfield,,,104,0,0,104
Wells,,,51,0,0,51
"W. Fairlee",,,21,0,0,21
"W. Haven",,,35,0,0,35
"W. Rutland",,,153,0,0,153
"W. Windsor",,,50,0,0,50
Westfield,,,42,0,0,42
Westford,,,94,0,0,94
Westminster,,,113,0,0,113
Westmore,,,25,0,0,25
Weston,,,41,0,0,41
Weybridge,,,54,0,0,54
Wheelock,,,49,0,0,49
Whiting,,,20,0,0,20
Whitingham,,,39,0,0,39
Williamstown,,,131,0,0,131
Williston,-,"Chittenden 5-1",0,0,0,0
Williston,-,"Chittenden 5-2",313,0,0,313
Wilmington,,,62,0,0,62
Windham,,,16,0,0,16
Windsor,,,176,0,0,176
Winhall,,,41,0,0,41
Winooski,-,Armory,71,0,0,71
Winooski,-,"St. Francis",89,0,0,89
Wolcott,,,42,0,0,42
Woodbury,,,23,0,0,23
Woodford,,,5,0,0,5
Woodstock,,,144,0,0,144
Worcester,,,68,0,0,68
TOTALS,,,"30,358",0,0,"30,358"
