City/Town,,,"Frank L. Greene","William B. Mayo",Write-Ins,Blanks,"Total Votes Cast"
Milton,,,162,108,0,0,270
Monkton,,,201,27,0,0,228
Montgomery,,,148,24,0,0,172
Montpelier,,,"1,316",682,0,0,"1,998"
Moretown,,,116,55,0,0,171
Morgan,,,91,4,0,0,95
Morristown,,,544,136,0,0,680
"Mount Holly",,,181,43,0,0,224
"Mount Tabor",,,44,16,0,0,60
"New Haven",,,104,20,0,0,124
Newark,,,41,39,0,0,80
Newbury,,,368,177,0,0,545
Newfane,,,92,8,1,0,101
"Newport City",,,375,84,0,0,459
"N. Hero",,,155,50,0,0,205
Northfield,,,255,503,1,0,759
Norton,,,35,39,0,0,74
Norwich,,,148,61,0,0,209
Orange,,,113,48,0,0,161
Orwell,,,239,54,0,0,293
Panton,,,105,6,0,0,111
Pawlet,,,230,54,0,0,284
Peacham,,,123,27,0,0,150
Peru,,,69,9,0,0,78
Pittsfield,,,50,6,0,0,56
Pittsford,,,425,180,0,0,605
Plainfield,,,212,77,0,0,289
Plymouth,,,123,24,0,0,147
Pomfret,,,173,13,0,0,186
Poultney,,,322,176,0,0,498
Pownal,,,179,96,0,0,275
Proctor,,,533,14,0,0,547
Putney,,,172,46,0,0,218
Randolph,,,433,170,0,0,603
Reading,,,51,4,0,0,55
Readsboro,,,92,57,0,0,149
Richford,,,271,156,0,0,427
Richmond,,,125,70,0,0,195
Ripton,,,101,19,1,0,121
Rochester,,,153,26,0,0,179
Rockingham,,,684,168,0,0,852
Roxbury,,,82,72,0,0,154
Royalton,,,131,32,0,0,163
Rupert,,,105,10,0,0,115
Ryegate,,,164,59,0,0,223
Salem,,,143,23,0,0,166
Salisbury,,,101,19,0,0,120
Sandgate,,,26,14,0,0,40
Searsburg,,,29,4,0,0,33
Shaftsbury,,,235,205,0,0,440
Sharon,,,90,29,0,0,119
Sheffield,,,"1,275",523,4,0,"1,802"
Shelburne,,,268,171,0,0,439
Sheldon,,,137,37,0,0,174
Sherburne,,,61,7,0,0,68
Shoreham,,,218,72,0,0,290
Shrewsbury,,,71,16,0,0,87
Somerset,,,8,2,0,0,10
"S. Burlington",,,40,7,0,0,47
"S. Hero",,,131,100,0,0,231
Springfield,,,357,70,0,0,427
"St. Albans City",,,873,"1,059",1,0,"1,933"
"St. George",,,222,158,0,0,380
"St. Johnsbury",,,53,18,0,0,71
Stamford,,,108,37,0,0,145
Stannard,,,27,1,0,0,28
Starksboro,,,117,20,0,0,137
Stockbridge,,,84,19,0,0,103
Stowe,,,237,91,1,0,329
Strafford,,,141,13,0,0,154
Stratton,,,8,0,0,0,8
Sudbury,,,65,24,0,0,89
Sunderland,,,45,16,0,0,61
Sutton,,,131,9,0,0,140
Swanton,,,417,457,0,0,874
Thetford,,,216,146,0,0,362
Tinmouth,,,92,17,0,0,109
Topsham,,,146,64,0,0,210
Townshend,,,86,24,0,0,110
Troy,,,154,18,0,0,172
Tunbridge,,,113,11,0,0,124
Underhill,,,85,11,0,0,96
Vergennes,,,245,82,0,0,327
Vernon,,,26,6,0,0,32
Vershire,,,71,51,0,0,122
Victory,,,33,5,0,0,38
Waitsfield,,,215,23,0,0,238
Walden,,,153,27,0,0,180
Wallingford,,,280,91,0,0,371
Waltham,,,39,1,0,0,40
Wardsboro,,,70,7,0,0,77
Warren,,,146,13,0,0,159
Washington,,,97,47,0,0,144
Waterbury,,,487,179,1,0,667
Waterford,,,77,15,0,0,92
Waterville,,,99,9,0,0,108
Weathersfield,,,37,3,1,0,41
Wells,,,46,22,0,0,68
"W. Fairlee",,,56,58,0,0,114
"W. Haven",,,78,22,0,0,100
"W. Rutland",,,240,171,0,0,411
"W. Windsor",,,51,13,0,0,64
Westfield,,,46,2,0,0,48
Westford,,,233,93,0,0,326
Westminster,,,121,14,0,0,135
Westmore,,,66,5,0,0,71
Weston,,,66,7,1,0,74
Weybridge,,,85,7,0,0,92
Wheelock,,,111,26,0,0,137
Whiting,,,54,14,1,0,69
Whitingham,,,141,160,0,0,301
Williamstown,,,197,123,0,0,320
Williston,,,234,585,0,0,819
Wilmington,,,246,108,1,0,355
Windham,,,46,5,0,0,51
Windsor,,,373,242,0,0,615
Winhall,,,30,8,0,0,38
Wolcott,,,207,31,0,0,238
Woodbury,,,43,12,0,0,55
Woodford,,,34,23,0,0,57
Woodstock,,,438,67,0,0,505
Worcester,,,69,20,0,0,89
TOTALS,,,"47,669","21,375",39,0,"69,083"
