City/Town,Ward,Pct,"Ronald L. Boucher",Write-Ins,Blanks,"Total Votes Cast"
Monkton,,,23,0,0,23
Montgomery,,,13,0,0,13
Montpelier,-,"Washington 5-1",402,0,0,402
Montpelier,-,"Washington 5-2",52,0,0,52
Moretown,,,21,0,0,21
Morgan,,,12,0,0,12
Morristown,,,34,0,0,34
"Mount Holly",,,38,0,0,38
"Mount Tabor",,,1,0,0,1
"New Haven",,,15,0,0,15
Newark,,,3,0,0,3
Newbury,-,"Center Town House",6,0,0,6
Newbury,-,"Town Office",19,0,0,19
Newbury,-,"West River Village",8,0,0,8
Newfane,,,32,0,0,32
"Newport City",,,46,0,0,46
"Newport Town",,,10,0,0,10
"N. Hero",,,14,0,0,14
Northfield,,,79,0,0,79
Norton,,,1,0,0,1
Norwich,,,260,0,0,260
Orange,,,6,0,0,6
Orwell,,,21,0,0,21
Panton,,,10,0,0,10
Pawlet,,,24,0,0,24
Peacham,,,18,0,0,18
Peru,,,23,0,0,23
Pittsfield,,,5,0,0,5
Pittsford,,,30,0,0,30
Plainfield,,,32,0,0,32
Plymouth,,,13,0,0,13
Pomfret,,,32,0,0,32
Poultney,,,19,0,0,19
Pownal,,,11,0,0,11
Proctor,,,18,0,0,18
Putney,,,92,0,0,92
Randolph,-,Chandler,26,0,0,26
Randolph,-,"East Randolph",12,0,0,12
Reading,,,22,0,0,22
Readsboro,,,16,0,0,16
Richford,,,63,0,0,63
Richmond,,,124,0,0,124
Ripton,,,14,0,0,14
Rochester,,,19,0,0,19
Rockingham,,,293,0,0,293
Roxbury,,,11,0,0,11
Royalton,,,48,0,0,48
Rupert,,,14,0,0,14
"Rutland City",-,"Rutland 6-1 Ward 1",61,0,0,61
"Rutland City",-,"Rutland 6-2 Ward 2",67,0,0,67
"Rutland City",-,"Rutland 6-3 Ward 3a",33,0,0,33
"Rutland City",-,"Rutland 6-3 Ward 3b",25,0,0,25
"Rutland City",-,"Rutland 6-4 Ward 4",52,0,0,52
"Rutland Town",,,32,0,0,32
Ryegate,,,15,0,0,15
Salisbury,,,10,0,0,10
Sandgate,,,15,0,0,15
Shaftsbury,,,81,0,0,81
Sharon,,,25,0,0,25
Sheffield,,,2,0,0,2
Shelburne,-,"Chittenden 5-1",136,0,0,136
Shelburne,-,"Chittenden 5-2",1,0,0,1
Sheldon,,,55,0,0,55
Sherburne,,,14,0,0,14
Shoreham,,,20,0,0,20
Shrewsbury,,,22,0,0,22
"S. Burlington",-,"Chittenden 6-1",135,0,0,135
"S. Burlington",-,"Chittenden 6-2",150,0,0,150
"S. Burlington",-,"Chittenden 6-3",97,0,0,97
"S. Hero",,,40,0,0,40
Springfield,-,"Windsor 5-1",105,0,0,105
Springfield,-,"Windsor 5-2",43,0,0,43
"St. Albans City",-,"Ward 1",49,0,0,49
"St. Albans City",-,"Ward 2",45,0,0,45
"St. Albans City",-,"Ward 3",32,0,0,32
"St. Albans City",-,"Ward 4",36,0,0,36
"St. Albans City",-,"Ward 5",52,0,0,52
"St. Albans City",-,"Ward 6",31,0,0,31
"St. Albans Town",-,"Franklin 6-1",233,0,0,233
"St. Albans Town",-,"Franklin 6-2",16,0,0,16
"St. George",,,14,0,0,14
"St. Johnsbury",-,"Caledonia 3-1",4,0,0,4
"St. Johnsbury",-,"Caledonia 3-2",48,0,0,48
Stamford,,,6,0,0,6
Stannard,,,5,0,0,5
Starksboro,,,20,0,0,20
Stockbridge,,,19,0,0,19
Stowe,,,33,0,0,33
Strafford,,,29,0,0,29
Stratton,,,8,0,0,8
Sudbury,,,11,0,0,11
Sunderland,,,10,0,0,10
Sutton,,,16,0,0,16
Swanton,,,165,0,0,165
Thetford,,,64,0,0,64
Tinmouth,,,9,0,0,9
Topsham,,,5,0,0,5
Townshend,,,29,0,0,29
Troy,,,17,0,0,17
Tunbridge,,,11,0,0,11
Underhill,,,56,0,0,56
Vergennes,,,17,0,0,17
Vernon,,,17,0,0,17
Vershire,,,11,0,0,11
Waitsfield,,,19,0,0,19
Walden,,,7,0,0,7
Wallingford,,,36,0,0,36
Waltham,,,5,0,0,5
Wardsboro,,,9,0,0,9
Warren,,,20,0,0,20
Washington,,,3,0,0,3
Waterbury,,,58,0,0,58
Waterford,,,7,0,0,7
Waterville,,,8,0,0,8
Weathersfield,,,173,0,0,173
Wells,,,10,0,0,10
"W. Fairlee",,,11,0,0,11
"W. Haven",,,3,0,0,3
"W. Rutland",,,34,0,0,34
"W. Windsor",,,29,0,0,29
Westfield,,,4,0,0,4
Westford,,,37,0,0,37
Westminster,,,80,0,0,80
Westmore,,,5,0,0,5
Weston,,,10,0,0,10
Weybridge,,,17,0,0,17
Wheelock,,,2,0,0,2
Whiting,,,14,0,0,14
Whitingham,,,12,0,0,12
Williamstown,-,Gville,8,0,0,8
Williamstown,-,"H School",8,0,0,8
Williston,,,118,0,0,118
Wilmington,,,17,0,0,17
Windham,,,6,0,0,6
Windsor,,,90,0,0,90
Winhall,,,6,0,0,6
Winooski,-,Armory,165,0,0,165
Winooski,-,"St. Francis",118,0,0,118
Wolcott,,,6,0,0,6
Woodbury,,,15,0,0,15
Woodford,,,7,0,0,7
Woodstock,,,114,0,0,114
Worcester,,,34,0,0,34
TOTALS,,,"11,582",0,0,"11,582"
