City/Town,,,"Doug Hoffer","Cris Ericson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,125,17,1,32,0,175
Guilford,,,954,197,4,208,0,"1,363"
Halifax,,,299,86,2,108,1,496
Hancock,,,119,25,0,29,0,173
Hardwick,,,"1,165",233,7,186,0,"1,591"
Hartford,,,"4,310",970,27,999,0,"6,306"
Hartland,,,"1,529",340,10,342,1,"2,222"
Highgate,,,"1,306",216,7,216,0,"1,745"
Hinesburg,,,"2,363",276,10,474,1,"3,124"
Holland,,,246,49,6,59,0,360
Hubbardton,,,285,75,5,66,0,431
Huntington,,,"1,077",185,2,155,0,"1,419"
"Hyde Park",,,"1,308",204,14,221,3,"1,750"
Ira,,,198,29,0,37,0,264
Irasburg,,,516,64,3,95,0,678
"Isle La Motte",,,263,51,2,40,0,356
Jamaica,,,386,123,0,77,0,586
Jay,,,210,32,1,53,0,296
Jericho,,,"2,835",315,19,526,0,"3,695"
Johnson,,,"1,122",254,7,226,0,"1,609"
Killington,,,586,113,1,137,1,838
Kirby,,,245,38,0,49,0,332
Landgrove,,,97,16,0,22,0,135
Leicester,,,390,78,4,72,0,544
Lemington,,,33,11,0,6,0,50
Lincoln,,,740,117,3,106,0,966
Londonderry,,,710,211,6,202,0,"1,129"
Lowell,,,355,68,2,67,0,492
Ludlow,,,793,251,5,203,0,"1,252"
Lunenburg,,,415,116,4,106,0,641
Lyndon,,,"1,769",334,16,349,1,"2,469"
Maidstone,,,108,15,0,22,0,145
Manchester,,,"1,883",378,21,539,0,"2,821"
Marlboro,,,460,78,2,110,0,650
Marshfield,,,675,142,17,139,0,973
Mendon,,,580,105,4,97,0,786
Middlebury,,,"3,316",490,16,544,2,"4,368"
Middlesex,,,955,124,9,171,0,"1,259"
"Middletown Springs",,,377,76,6,96,0,555
Milton,,,"4,517",628,36,"1,073",0,"6,254"
Monkton,,,"1,077",152,10,169,3,"1,411"
Montgomery,,,524,125,5,107,0,761
Montpelier,,,"3,727",763,43,681,2,"5,216"
Moretown,,,863,142,2,195,1,"1,203"
Morgan,,,282,46,0,75,0,403
Morristown,,,"2,389",413,15,415,2,"3,234"
"Mount Holly",,,599,124,4,129,0,856
"Mount Tabor",,,74,17,5,23,0,119
"New Haven",,,927,121,10,121,1,"1,180"
Newark,,,236,46,5,62,0,349
Newbury,,,841,185,2,199,0,"1,227"
Newfane,,,756,193,10,190,0,"1,149"
"Newport City",,,"1,342",248,14,259,0,"1,863"
"Newport Town",,,580,91,3,111,1,786
"N. Hero",,,561,69,3,80,0,713
Northfield,,,"1,768",352,11,373,0,"2,504"
Norton,,,85,12,1,10,0,108
Norwich,,,"1,837",288,6,449,1,"2,581"
Orange,,,437,96,7,79,1,620
Orwell,,,570,92,2,91,0,755
Panton,,,322,56,2,41,0,421
Pawlet,,,592,147,7,147,0,893
Peacham,,,405,53,3,61,0,522
Peru,,,206,38,4,52,0,300
Pittsfield,,,222,61,1,50,0,334
Pittsford,,,"1,226",227,14,281,0,"1,748"
Plainfield,,,599,121,2,105,0,827
Plymouth,,,252,65,3,51,0,371
Pomfret,,,506,81,1,93,0,681
Poultney,,,"1,115",263,13,283,0,"1,674"
Pownal,,,"1,129",324,5,332,2,"1,792"
Proctor,,,722,129,4,111,0,966
Putney,,,"1,044",245,7,228,0,"1,524"
Randolph,,,"1,918",364,10,336,0,"2,628"
Reading,,,292,88,1,68,0,449
Readsboro,,,282,63,2,85,1,433
Richford,,,695,135,10,111,0,951
Richmond,,,"2,240",288,14,423,0,"2,965"
Ripton,,,263,53,1,54,0,371
Rochester,,,523,101,1,112,0,737
Rockingham,,,"1,523",578,7,432,1,"2,541"
Roxbury,,,309,62,1,68,0,440
Royalton,,,"1,020",220,12,243,0,"1,495"
Rupert,,,295,73,5,66,1,440
"Rutland City",,,"5,549","1,123",73,"1,328",2,"8,075"
"Rutland Town",,,"1,821",279,14,407,0,"2,521"
Ryegate,,,480,94,3,71,0,648
Salisbury,,,498,94,2,92,0,686
Sandgate,,,148,56,6,43,0,253
Searsburg,,,39,9,4,12,0,64
Shaftsbury,,,"1,549",336,14,342,2,"2,243"
Sharon,,,641,145,6,114,0,906
Sheffield,,,268,58,0,54,0,380
Shelburne,,,"4,224",391,29,813,0,"5,457"
Sheldon,,,767,112,9,129,1,"1,018"
Shoreham,,,528,95,7,117,0,747
Shrewsbury,,,508,85,2,107,0,702
"S. Burlington",,,"9,589","1,201",36,"1,973",3,"12,802"
"S. Hero",,,"1,065",78,8,176,1,"1,328"
Springfield,,,"2,769","1,120",19,637,3,"4,548"
"St. Albans City",,,"2,267",453,21,343,2,"3,086"
"St. Albans Town",,,"2,934",414,26,468,0,"3,842"
"St. George",,,348,44,3,60,0,455
"St. Johnsbury",,,"2,508",476,15,410,2,"3,411"
Stamford,,,346,55,3,143,0,547
Stannard,,,87,14,1,12,0,114
Starksboro,,,778,129,7,119,0,"1,033"
Stockbridge,,,348,72,0,59,0,479
Stowe,,,"2,472",327,19,636,0,"3,454"
Strafford,,,578,101,2,128,0,809
Stratton,,,139,23,1,28,0,191
Sudbury,,,299,41,5,45,1,391
Sunderland,,,441,102,3,114,0,660
Sutton,,,369,83,3,0,88,543
Swanton,,,"2,471",401,26,362,0,"3,260"
Thetford,,,"1,389",239,6,287,0,"1,921"
Tinmouth,,,231,67,4,40,0,342
Topsham,,,467,86,4,99,0,656
Townshend,,,495,132,1,151,1,780
Troy,,,606,97,0,99,0,802
Tunbridge,,,623,129,6,115,0,873
Underhill,,,"1,678",206,7,359,0,"2,250"
Vergennes,,,"1,140",182,6,174,0,"1,502"
Vernon,,,868,160,15,276,1,"1,320"
Vershire,,,284,68,2,77,0,431
Victory,,,36,8,0,12,0,56
Waitsfield,,,890,160,3,202,1,"1,256"
Walden,,,428,77,6,81,3,595
Wallingford,,,869,217,8,217,1,"1,312"
Waltham,,,276,37,0,13,0,326
Wardsboro,,,335,95,1,70,0,501
Warren,,,902,168,6,194,0,"1,270"
Washington,,,426,86,4,100,0,616
Waterbury,,,"2,647",364,9,514,1,"3,535"
Waterford,,,604,118,3,111,0,836
Waterville,,,306,58,4,93,0,461
Weathersfield,,,"1,106",406,11,284,2,"1,809"
Wells,,,503,109,3,128,0,743
"W. Fairlee",,,264,36,1,61,0,362
"W. Haven",,,107,27,2,15,0,151
"W. Rutland",,,826,212,5,134,0,"1,177"
"W. Windsor",,,613,107,6,124,0,850
Westfield,,,255,30,2,63,0,350
Westford,,,"1,063",124,3,247,0,"1,437"
Westminster,,,"1,128",391,9,285,0,"1,813"
Westmore,,,185,22,0,33,0,240
Weston,,,296,90,2,72,1,461
Weybridge,,,485,68,1,63,0,617
Wheelock,,,319,64,0,73,0,456
Whiting,,,161,22,1,34,0,218
Whitingham,,,497,129,8,147,0,781
Williamstown,,,"1,389",215,16,262,0,"1,882"
Williston,,,"5,335",539,21,"1,054",1,"6,950"
Wilmington,,,771,176,10,210,0,"1,167"
Windham,,,163,84,1,36,0,284
Windsor,,,"1,266",362,11,269,0,"1,908"
Winhall,,,450,120,3,106,0,679
Winooski,,,"2,586",604,16,523,5,"3,734"
Wolcott,,,668,138,2,129,0,937
Woodbury,,,419,90,4,80,0,593
Woodford,,,136,28,2,30,0,196
Woodstock,,,"1,471",279,5,369,2,"2,126"
Worcester,,,468,85,1,0,78,632
TOTALS,,,"266,445","48,731","1,880","53,651",265,"370,972"
