City/Town,,,"Madeleine M. Kunin","John J. Easton, Jr","William Wicker","Marian Wagner","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,26,85,0,0,1,0,0,112
Guilford,,,370,418,5,5,16,1,0,815
Halifax,,,118,131,2,1,3,0,0,255
Hancock,,,78,56,0,0,0,0,0,134
Hardwick,,,487,538,3,3,0,1,0,"1,032"
Hartford,,,"1,639","1,663",20,7,8,1,0,"3,338"
Hartland,,,586,640,13,3,2,0,0,"1,244"
Highgate,,,530,479,9,4,4,0,0,"1,026"
Hinesburg,,,688,603,11,1,2,5,0,"1,310"
Holland,,,128,80,2,0,0,0,0,210
Hubbardton,,,118,145,1,1,1,0,0,266
Huntington,,,282,224,8,0,1,1,0,516
"Hyde Park",,,386,449,9,0,1,2,0,847
Ira,,,60,111,0,0,1,0,0,172
Irasburg,,,148,189,2,2,1,1,0,343
"Isle La Motte",,,96,107,4,0,1,0,0,208
Jamaica,,,121,177,0,0,2,0,0,300
Jay,,,50,58,1,0,0,0,0,109
Jericho,,,847,907,31,2,2,1,0,"1,790"
Johnson,,,499,499,7,7,2,0,0,"1,014"
Kirby,,,56,103,2,2,0,0,0,163
Landgrove,,,50,48,0,0,0,0,0,98
Leicester,,,131,172,2,1,0,0,0,306
Lemington,,,18,29,0,0,0,0,0,47
Lincoln,,,231,197,0,1,3,1,0,433
Londonderry,,,315,481,7,1,1,0,0,805
Lowell,,,130,142,1,0,1,0,0,274
Ludlow,,,574,522,3,3,2,0,0,"1,104"
Lunenburg,,,187,224,1,2,1,0,0,415
Lyndon,,,691,891,18,30,5,2,0,"1,637"
Maidstone,,,12,34,0,1,0,0,0,47
Manchester,,,638,"1,111",9,4,5,0,0,"1,767"
Marlboro,,,282,122,2,0,6,0,0,412
Marshfield,,,398,231,6,0,1,1,0,637
Mendon,,,181,358,1,0,1,0,0,541
Middlebury,,,"1,661","1,383",20,4,7,4,0,"3,079"
Middlesex,,,392,281,4,0,5,3,0,685
"Middletown Springs",,,165,162,2,1,0,0,0,330
Milton,,,"1,369","1,379",29,1,0,7,0,"2,785"
Monkton,,,292,248,10,3,0,1,0,554
Montgomery,,,179,152,6,1,0,0,0,338
Montpelier,,,"2,468","1,833",38,53,33,10,0,"4,435"
Moretown,,,318,275,7,0,0,1,0,601
Morgan,,,97,164,0,1,0,0,0,262
Morristown,,,821,950,14,4,1,1,0,"1,791"
"Mount Holly",,,234,287,0,0,0,0,0,521
"Mount Tabor",,,43,58,2,1,0,0,0,104
"New Haven",,,286,265,4,0,0,0,0,555
Newark,,,60,58,3,0,0,0,0,121
Newbury,,,333,397,8,2,1,1,0,742
Newfane,,,384,347,7,4,7,1,0,750
"Newport City",,,833,965,9,3,2,2,0,"1,814"
"Newport Town",,,247,252,2,1,1,0,0,503
"N. Hero",,,104,157,2,0,2,0,0,265
Northfield,,,"1,058","1,166",8,4,5,3,0,"2,244"
Norton,,,40,29,1,1,1,0,0,72
Norwich,,,"1,006",496,7,7,3,1,0,"1,520"
Orange,,,174,155,6,1,0,0,0,336
Orwell,,,184,227,4,0,0,0,0,415
Panton,,,90,139,2,1,1,2,0,235
Pawlet,,,243,358,2,2,0,0,0,605
Peacham,,,168,167,3,4,0,1,0,343
Peru,,,95,76,0,0,0,0,0,171
Pittsfield,,,75,97,1,0,0,0,0,173
Pittsford,,,551,622,10,4,2,4,0,"1,193"
Plainfield,,,395,251,5,8,1,1,0,661
Plymouth,,,93,138,3,0,0,0,0,234
Pomfret,,,236,222,1,1,0,0,0,460
Poultney,,,541,626,7,2,3,0,0,"1,179"
Pownal,,,632,580,11,9,3,0,0,"1,235"
Proctor,,,452,524,4,1,0,0,0,981
Putney,,,626,414,10,9,7,0,0,"1,066"
Randolph,,,933,"1,041",15,7,5,4,0,"2,005"
Reading,,,124,191,4,0,1,0,0,320
Readsboro,,,180,165,0,4,0,0,0,349
Richford,,,467,444,2,3,0,0,0,916
Richmond,,,852,856,4,5,4,4,0,"1,725"
Ripton,,,111,80,1,0,0,0,0,192
Rochester,,,327,266,4,3,1,1,0,602
Rockingham,,,"1,237",938,5,7,7,3,0,"2,197"
Roxbury,,,120,85,1,1,0,0,0,207
Royalton,,,446,476,10,1,0,0,0,933
Rupert,,,159,228,0,2,0,0,0,389
"Rutland City",,,"3,676","3,593",40,12,39,0,0,"7,360"
"Rutland Town",,,757,"1,059",1,1,2,0,0,"1,820"
Ryegate,,,162,240,2,0,1,0,0,405
Salisbury,,,193,199,5,1,0,0,0,398
Sandgate,,,67,87,0,1,0,0,0,155
Searsburg,,,19,24,0,0,1,0,0,44
Shaftsbury,,,787,733,8,3,5,2,0,"1,538"
Sharon,,,218,217,4,1,1,0,0,441
Sheffield,,,62,102,15,4,0,0,0,183
Shelburne,,,"1,460","1,491",33,4,2,4,0,"2,994"
Sheldon,,,319,263,4,0,0,0,0,586
Sherburne,,,191,351,1,0,0,0,0,543
Shoreham,,,249,224,5,0,1,0,0,479
Shrewsbury,,,244,211,0,0,1,3,0,459
"S. Burlington",,,"3,304","2,851",103,3,11,5,0,"6,277"
"S. Hero",,,350,374,10,1,1,1,0,737
Springfield,,,"2,309","2,091",19,13,7,2,0,"4,441"
"St. Albans City",,,"1,650","1,449",24,3,5,1,0,"3,132"
"St. Albans Town",,,720,631,9,2,0,0,0,"1,362"
"St. George",,,118,131,3,0,0,0,0,252
"St. Johnsbury",,,"1,300","1,753",21,19,3,2,0,"3,098"
Stamford,,,145,187,1,2,1,0,0,336
Stannard,,,34,24,0,0,0,0,0,58
Starksboro,,,291,320,7,1,0,0,0,619
Stockbridge,,,127,113,1,0,1,0,0,242
Stowe,,,553,"1,174",13,2,1,1,0,"1,744"
Strafford,,,307,157,4,0,0,0,0,468
Stratton,,,24,52,2,0,0,0,0,78
Sudbury,,,112,102,1,0,0,0,0,215
Sunderland,,,128,224,0,3,1,0,0,356
Sutton,,,146,161,1,5,1,0,0,314
Swanton,,,950,876,7,1,0,0,0,"1,834"
Thetford,,,593,441,10,6,0,1,0,"1,051"
Tinmouth,,,57,91,1,1,0,0,0,150
Topsham,,,147,187,8,1,0,1,0,344
Townshend,,,189,236,6,2,3,0,0,436
Troy,,,287,248,3,2,0,1,0,541
Tunbridge,,,184,271,3,0,3,0,0,461
Underhill,,,654,561,18,2,0,2,0,"1,237"
Vergennes,,,389,458,13,1,0,0,0,861
Vernon,,,267,438,2,3,9,0,0,719
Vershire,,,102,98,1,0,0,0,0,201
Victory,,,14,22,0,0,0,0,0,36
Waitsfield,,,365,346,4,1,2,2,0,720
Walden,,,145,140,6,0,0,0,0,291
Wallingford,,,365,499,5,1,1,1,0,872
Waltham,,,93,91,2,0,0,0,0,186
Wardsboro,,,117,158,2,0,1,0,0,278
Warren,,,379,309,2,2,1,1,0,694
Washington,,,209,185,2,0,2,1,0,399
Waterbury,,,862,968,11,3,2,4,0,"1,850"
Waterford,,,142,296,8,0,0,0,0,446
Waterville,,,74,109,1,0,0,0,0,184
Weathersfield,,,535,612,13,3,4,0,0,"1,167"
Wells,,,156,226,4,3,0,0,0,389
"W. Fairlee",,,69,139,3,1,0,0,0,212
"W. Haven",,,42,62,2,0,0,1,0,107
"W. Rutland",,,611,498,6,3,1,1,0,"1,120"
"W. Windsor",,,266,233,1,1,1,0,0,502
Westfield,,,92,94,5,0,1,0,0,192
Westford,,,343,346,15,1,0,0,0,705
Westminster,,,727,499,8,3,15,3,0,"1,255"
Westmore,,,79,73,0,1,0,1,0,154
Weston,,,210,161,1,1,0,1,0,374
Weybridge,,,200,209,1,0,1,0,0,411
Wheelock,,,76,87,2,1,0,0,0,166
Whiting,,,80,91,0,1,5,0,0,177
Whitingham,,,145,270,3,4,4,0,0,426
Williamstown,,,562,464,5,1,2,4,0,"1,038"
Williston,,,"1,036",958,32,2,2,3,0,"2,033"
Wilmington,,,367,438,8,2,7,0,0,822
Windham,,,65,68,1,0,1,0,0,135
Windsor,,,903,812,8,5,2,1,0,"1,731"
Winhall,,,97,147,2,0,0,0,0,246
Winooski,,,"1,647",943,35,29,21,0,0,"2,675"
Wolcott,,,179,193,7,2,0,1,0,382
Woodbury,,,189,134,1,1,2,0,0,327
Woodford,,,70,57,1,0,1,0,0,129
Woodstock,,,802,943,11,5,2,2,0,"1,765"
Worcester,,,245,155,2,4,1,0,0,407
TOTALS,,,"116,938","113,264","1,904",730,695,222,0,"233,753"
