City/Town,,,"Beth Pearce","Don Schramm","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,"2,444",350,87,5,326,"3,215"
Moretown,,,451,84,36,3,108,689
Morgan,,,121,37,18,6,40,222
Morristown,,,"1,105",270,79,10,208,"1,675"
"Mount Holly",,,300,71,42,4,86,503
"Mount Tabor",,,36,13,6,0,7,62
"New Haven",,,497,116,49,2,118,782
Newark,,,101,20,22,1,46,190
Newbury,,,387,90,73,2,84,636
Newfane,,,435,72,30,1,78,616
"Newport City",,,676,153,78,2,161,"1,072"
"Newport Town",,,246,76,44,2,57,427
"N. Hero",,,253,83,22,3,62,423
Northfield,,,919,161,88,4,224,"1,396"
Norton,,,30,10,5,0,5,50
Norwich,,,"1,014",102,62,1,203,"1,382"
Orange,,,216,45,31,1,50,343
Orwell,,,226,78,41,5,79,431
Panton,,,140,45,21,1,23,230
Pawlet,,,306,88,45,5,87,532
Peacham,,,231,45,20,0,39,335
Peru,,,87,22,9,0,28,146
Pittsfield,,,102,33,19,3,26,183
Pittsford,,,611,145,79,10,141,987
Plainfield,,,309,87,24,1,45,468
Plymouth,,,118,45,30,1,45,239
Pomfret,,,240,47,104,1,32,424
Poultney,,,519,150,78,3,147,897
Pownal,,,796,204,79,3,5,"1,087"
Proctor,,,333,95,34,3,66,531
Putney,,,562,109,42,1,85,799
Randolph,,,"1,000",211,136,4,197,"1,550"
Reading,,,148,29,36,0,26,239
Readsboro,,,137,29,22,2,51,242
Richford,,,312,91,24,2,53,482
Richmond,,,"1,151",203,78,4,269,"1,708"
Ripton,,,163,35,10,0,37,245
Rochester,,,264,58,33,1,75,431
Rockingham,,,812,159,80,4,145,"1,200"
Roxbury,,,157,32,12,1,45,248
Royalton,,,485,128,99,7,141,861
Rupert,,,163,40,32,0,57,292
"Rutland City",,,"2,847",587,326,64,686,"4,510"
"Rutland Town",,,993,217,135,22,297,"1,664"
Ryegate,,,267,43,31,0,62,403
Salisbury,,,196,51,28,1,39,315
Sandgate,,,69,18,22,1,20,130
Searsburg,,,12,7,5,0,8,32
Shaftsbury,,,670,141,96,4,197,"1,108"
Sharon,,,268,68,61,6,60,465
Sheffield,,,110,31,13,2,26,182
Shelburne,,,"1,982",324,117,11,562,"2,996"
Sheldon,,,309,91,28,4,46,478
Shoreham,,,254,55,31,0,77,417
Shrewsbury,,,286,77,36,3,65,468
"S. Burlington",,,"3,790",829,265,29,821,"5,734"
"S. Hero",,,565,86,29,7,108,795
Springfield,,,"1,315",289,227,11,267,"2,119"
"St. Albans City",,,"1,084",266,100,19,179,"1,648"
"St. Albans Town",,,"1,185",346,140,6,221,"1,911"
"St. George",,,130,45,11,0,20,206
"St. Johnsbury",,,"1,225",287,180,12,256,"1,960"
Stamford,,,129,41,36,1,52,259
Stannard,,,64,9,4,0,10,87
Starksboro,,,423,129,53,4,102,712
Stockbridge,,,142,36,24,3,30,235
Stowe,,,948,207,83,5,260,"1,505"
Strafford,,,327,60,33,1,55,477
Stratton,,,43,15,7,0,18,83
Sudbury,,,138,35,17,2,25,217
Sunderland,,,179,54,22,0,53,308
Sutton,,,144,40,32,2,32,250
Swanton,,,"1,019",283,112,16,169,"1,599"
Thetford,,,721,140,71,1,152,"1,086"
Tinmouth,,,126,45,21,0,16,208
Topsham,,,182,27,33,1,47,292
Townshend,,,206,41,37,1,73,360
Troy,,,226,77,32,1,59,395
Tunbridge,,,379,75,48,2,86,590
Underhill,,,853,170,85,2,240,"1,353"
Vergennes,,,500,136,62,1,103,808
Vernon,,,329,71,30,2,135,567
Vershire,,,121,34,22,2,36,216
Victory,,,11,7,8,0,4,32
Waitsfield,,,525,113,40,5,129,812
Walden,,,219,62,28,3,55,367
Wallingford,,,431,108,66,5,117,727
Waltham,,,133,20,16,0,27,196
Wardsboro,,,162,47,28,1,33,273
Warren,,,436,113,39,1,124,714
Washington,,,227,62,26,2,58,375
Waterbury,,,"1,257",207,78,6,243,"1,792"
Waterford,,,282,73,54,1,85,495
Waterville,,,114,32,17,1,38,202
Weathersfield,,,506,160,103,3,121,893
Wells,,,182,77,47,7,53,368
"W. Fairlee",,,111,28,10,0,13,162
"W. Haven",,,54,20,7,0,11,92
"W. Rutland",,,362,116,61,2,77,618
"W. Windsor",,,288,58,59,1,72,478
Westfield,,,105,41,23,0,21,190
Westford,,,468,150,60,3,151,832
Westminster,,,680,145,51,11,94,985
Westmore,,,86,15,17,4,22,144
Weston,,,185,37,12,1,38,273
Weybridge,,,275,57,18,1,54,406
Wheelock,,,129,38,19,2,34,223
Whiting,,,71,20,6,2,20,119
Whitingham,,,194,49,37,1,67,349
Williamstown,,,712,128,61,9,108,"1,018"
Williston,,,"2,006",393,164,31,561,"3,156"
Wilmington,,,363,69,45,2,92,571
Windham,,,87,24,13,0,21,145
Windsor,,,596,145,75,3,96,917
Winhall,,,163,41,24,2,67,298
Winooski,,,956,275,68,8,191,"1,504"
Wolcott,,,344,98,45,1,71,559
Woodbury,,,245,57,21,2,41,366
Woodford,,,81,8,5,0,20,114
Woodstock,,,694,115,245,3,162,"1,219"
Worcester,,,303,57,11,0,40,411
TOTALS,,,"124,119","28,990","13,456","1,027","27,658","195,519"
