City/Town,,,"Paul W. Ruse, Jr","Ronald Crisman","Carl Ellis","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,21,76,2,3,0,0,102
Guilford,,,297,318,26,28,1,0,670
Halifax,,,87,94,6,7,0,0,194
Hancock,,,60,42,11,1,0,0,114
Hardwick,,,494,390,24,21,0,0,929
Hartford,,,"1,347",992,107,71,4,0,"2,521"
Hartland,,,537,444,44,66,1,0,"1,092"
Highgate,,,494,253,20,3,0,0,770
Hinesburg,,,856,475,52,21,1,0,"1,405"
Holland,,,116,37,11,3,0,0,167
Hubbardton,,,70,100,10,1,0,0,181
Huntington,,,376,183,19,13,0,0,591
"Hyde Park",,,406,359,18,7,1,0,791
Ira,,,75,75,8,2,0,0,160
Irasburg,,,208,83,8,5,0,0,304
"Isle La Motte",,,124,58,2,1,0,0,185
Jamaica,,,95,118,6,3,0,0,222
Jay,,,54,45,4,1,0,0,104
Jericho,,,905,728,47,23,0,0,"1,703"
Johnson,,,475,298,27,19,0,0,819
Kirby,,,48,91,1,1,0,0,141
Landgrove,,,35,43,4,1,0,0,83
Leicester,,,148,150,14,3,1,0,316
Lemington,,,20,24,2,3,0,0,49
Lincoln,,,245,185,14,6,0,0,450
Londonderry,,,188,355,14,11,0,0,568
Lowell,,,129,57,13,3,0,0,202
Ludlow,,,510,296,23,11,0,0,840
Lunenburg,,,157,209,14,6,0,0,386
Lyndon,,,466,880,24,22,1,0,"1,393"
Maidstone,,,12,29,1,4,0,0,46
Manchester,,,447,809,35,18,2,0,"1,311"
Marlboro,,,195,87,13,23,0,0,318
Marshfield,,,294,245,17,26,0,0,582
Mendon,,,183,249,16,4,0,0,452
Middlebury,,,"1,495",949,97,52,5,0,"2,598"
Middlesex,,,379,260,18,23,0,0,680
"Middletown Springs",,,88,132,11,12,0,0,243
Milton,,,"1,299",984,70,27,2,0,"2,382"
Monkton,,,370,182,16,14,0,0,582
Montgomery,,,186,114,26,2,1,0,329
Montpelier,,,"1,903","1,515",128,87,0,0,"3,633"
Moretown,,,302,237,24,9,0,0,572
Morgan,,,145,89,4,2,0,0,240
Morristown,,,721,672,41,25,0,0,"1,459"
"Mount Holly",,,219,157,11,13,0,0,400
"Mount Tabor",,,29,30,4,3,0,0,66
"New Haven",,,350,226,30,10,1,0,617
Newark,,,46,54,8,3,0,0,111
Newbury,,,269,451,25,22,0,0,767
Newfane,,,322,286,20,34,0,0,662
"Newport City",,,813,534,35,17,0,0,"1,399"
"Newport Town",,,279,136,15,6,0,0,436
"N. Hero",,,154,132,7,2,0,0,295
Northfield,,,849,790,157,13,2,0,"1,811"
Norton,,,34,15,3,1,0,0,53
Norwich,,,750,427,34,37,0,0,"1,248"
Orange,,,165,156,10,3,0,0,334
Orwell,,,219,166,14,4,0,0,403
Panton,,,105,115,12,3,0,0,235
Pawlet,,,166,245,19,6,1,0,437
Peacham,,,95,203,3,3,0,0,304
Peru,,,63,79,2,1,0,0,145
Pittsfield,,,81,61,7,1,0,0,150
Pittsford,,,459,490,28,16,2,0,995
Plainfield,,,289,167,19,29,1,0,505
Plymouth,,,84,98,9,7,0,0,198
Pomfret,,,186,140,25,32,0,0,383
Poultney,,,371,495,39,11,3,0,919
Pownal,,,334,328,29,26,1,0,718
Proctor,,,358,324,26,11,0,0,719
Putney,,,451,278,20,69,1,0,819
Randolph,,,692,671,271,17,0,0,"1,651"
Reading,,,127,108,5,13,1,0,254
Readsboro,,,63,86,6,20,0,0,175
Richford,,,466,280,21,17,1,0,785
Richmond,,,815,581,42,13,83,0,"1,534"
Ripton,,,115,57,11,2,0,0,185
Rochester,,,228,189,38,14,1,0,470
Rockingham,,,"1,083",508,46,21,1,0,"1,659"
Roxbury,,,97,59,48,6,0,0,210
Royalton,,,364,295,74,15,0,0,748
Rupert,,,92,178,12,4,0,0,286
"Rutland City",,,"3,043","2,290",182,95,16,0,"5,626"
"Rutland Town",,,691,808,38,29,3,0,"1,569"
Ryegate,,,129,278,16,8,0,0,431
Salisbury,,,198,175,23,14,0,0,410
Sandgate,,,53,55,8,1,0,0,117
Searsburg,,,4,15,1,1,0,0,21
Shaftsbury,,,529,611,38,12,0,0,"1,190"
Sharon,,,204,150,29,14,0,0,397
Sheffield,,,68,84,5,0,0,0,157
Shelburne,,,"1,371","1,224",48,29,0,0,"2,672"
Sheldon,,,331,150,5,6,0,0,492
Sherburne,,,143,227,14,11,0,0,395
Shoreham,,,236,180,20,3,2,0,441
Shrewsbury,,,284,198,20,18,0,0,520
"S. Burlington",,,"2,739","2,023",103,51,85,0,"5,001"
"S. Hero",,,407,295,16,9,0,0,727
Springfield,,,"2,384",724,43,30,2,0,"3,183"
"St. Albans City",,,"1,470",821,54,22,4,0,"2,371"
"St. Albans Town",,,908,584,34,24,3,0,"1,553"
"St. George",,,112,100,8,0,0,0,220
"St. Johnsbury",,,734,"1,584",51,24,3,0,"2,396"
Stamford,,,66,125,5,5,0,0,201
Stannard,,,29,15,4,2,0,0,50
Starksboro,,,307,196,35,16,1,0,555
Stockbridge,,,113,101,9,8,0,0,231
Stowe,,,693,758,47,25,1,0,"1,524"
Strafford,,,232,121,15,19,0,0,387
Stratton,,,21,36,4,1,0,0,62
Sudbury,,,116,74,7,6,0,0,203
Sunderland,,,112,144,9,2,0,0,267
Sutton,,,94,150,5,4,0,0,253
Swanton,,,"1,095",611,50,15,3,0,"1,774"
Thetford,,,430,368,31,33,0,0,862
Tinmouth,,,66,79,5,4,0,0,154
Topsham,,,113,179,13,5,0,0,310
Townshend,,,172,153,16,12,0,0,353
Troy,,,286,156,19,6,0,0,467
Tunbridge,,,218,190,34,14,0,0,456
Underhill,,,638,457,32,16,1,0,"1,144"
Vergennes,,,392,323,27,4,0,0,746
Vernon,,,189,326,18,15,0,0,548
Vershire,,,116,81,16,8,0,0,221
Victory,,,13,19,1,0,0,0,33
Waitsfield,,,286,298,21,11,0,0,616
Walden,,,136,112,10,9,0,0,267
Wallingford,,,401,383,21,8,0,0,813
Waltham,,,112,75,4,6,0,0,197
Wardsboro,,,70,113,5,7,0,0,195
Warren,,,276,233,24,26,3,0,562
Washington,,,185,139,29,7,0,0,360
Waterbury,,,955,800,49,26,1,0,"1,831"
Waterford,,,122,276,10,3,0,0,411
Waterville,,,89,102,8,9,0,0,208
Weathersfield,,,655,309,15,21,0,0,"1,000"
Wells,,,103,180,18,6,1,0,308
"W. Fairlee",,,88,87,15,6,0,0,196
"W. Haven",,,36,56,4,1,0,0,97
"W. Rutland",,,456,264,29,12,0,0,761
"W. Windsor",,,195,158,6,10,0,0,369
Westfield,,,100,68,9,5,0,0,182
Westford,,,413,239,18,18,0,0,688
Westminster,,,599,308,34,56,1,0,998
Westmore,,,116,37,7,3,0,0,163
Weston,,,100,134,6,5,0,0,245
Weybridge,,,237,156,9,3,0,0,405
Wheelock,,,55,83,6,5,0,0,149
Whiting,,,97,48,7,0,0,0,152
Whitingham,,,123,204,8,5,0,0,340
Williamstown,,,476,361,58,9,0,0,904
Williston,,,987,844,36,16,4,0,"1,887"
Wilmington,,,231,329,22,21,0,0,603
Windham,,,47,52,3,2,0,0,104
Windsor,,,778,486,53,34,0,0,"1,351"
Winhall,,,72,113,9,5,0,0,199
Winooski,,,"1,034",381,53,18,7,0,"1,493"
Wolcott,,,200,138,13,6,0,0,357
Woodbury,,,160,118,9,5,1,0,293
Woodford,,,52,45,10,2,0,0,109
Woodstock,,,541,612,29,165,1,0,"1,348"
Worcester,,,209,151,20,11,0,0,391
TOTALS,,,"101,968","80,973","6,639","3,982",338,0,"193,900"
