City/Town,Ward,Pct,"Jim Milne","Ruth S. Stokes",Write-Ins,Blanks,"Total Votes Cast"
Fairlee,,,43,15,0,0,58
Fayston,,,27,17,1,0,45
Ferrisburgh,,,115,111,0,0,226
Fletcher,,,25,23,2,0,50
Franklin,,,102,124,1,0,227
Georgia,,,74,75,0,0,149
Glover,,,49,27,0,0,76
Goshen,,,10,12,0,0,22
Grafton,,,34,15,0,0,49
Granby,,,16,4,0,0,20
"Grand Isle",,,83,118,0,0,201
Granville,,,8,4,1,0,13
Greensboro,,,28,18,2,0,48
Groton,,,65,21,0,0,86
Guildhall,,,19,16,1,0,36
Guilford,,,43,44,0,0,87
Halifax,,,18,15,1,0,34
Hancock,,,19,8,1,0,28
Hardwick,,,58,18,0,0,76
Hartford,-,"Windsor 2-1",49,36,0,0,85
Hartford,-,"Windsor 2-2",123,78,0,0,201
Hartland,,,92,57,0,0,149
Highgate,,,125,96,5,0,226
Hinesburg,,,52,146,0,0,198
Holland,,,16,8,0,0,24
Hubbardton,,,20,13,0,0,33
Huntington,,,22,50,0,0,72
"Hyde Park",,,55,44,1,0,100
Ira,,,32,16,1,0,49
Irasburg,,,30,6,0,0,36
"Isle La Motte",,,15,11,0,0,26
Jamaica,,,54,72,0,0,126
Jay,,,17,9,0,0,26
Jericho,,,63,118,3,0,184
Johnson,,,45,37,1,0,83
Kirby,,,23,11,0,0,34
Landgrove,,,25,18,0,0,43
Leicester,,,38,29,0,0,67
Lemington,,,5,8,0,0,13
Lincoln,,,40,29,0,0,69
Londonderry,,,200,150,4,0,354
Lowell,,,28,14,0,0,42
Ludlow,,,84,43,3,0,130
Lunenburg,-,"Comm. Hall",27,21,0,0,48
Lunenburg,-,Gilman,15,4,0,0,19
Lyndon,,,151,128,2,0,281
Maidstone,,,10,4,0,0,14
Manchester,,,112,86,0,0,198
Marlboro,,,15,21,1,0,37
Marshfield,,,88,16,1,0,105
Mendon,,,68,44,0,0,112
Middlebury,-,"Addison 4-1",0,0,0,0,0
Middlebury,-,"Addison 4-2",230,179,1,0,410
Middlesex,,,60,21,0,0,81
"Middletown Springs",,,19,21,0,0,40
Milton,-,"Chittenden 2-2",246,375,0,0,621
Milton,-,"Chittenden 2-3",30,46,0,0,76
Monkton,,,24,52,1,0,77
Montgomery,,,25,13,0,0,38
Montpelier,-,"Washington 5",559,162,2,0,723
Montpelier,-,"Washington-Lamoille 1-1",29,5,0,0,34
Moretown,,,60,19,0,0,79
Morgan,,,38,16,0,0,54
Morristown,,,113,92,1,0,206
"Mount Holly",,,51,26,0,0,77
"Mount Tabor",,,7,5,0,0,12
"New Haven",,,63,40,1,0,104
Newark,,,13,14,0,0,27
Newbury,-,"Center Town House",31,19,0,0,50
Newbury,-,"Town Office",57,22,0,0,79
Newbury,-,"West River Village",45,22,2,0,69
Newfane,,,111,80,0,0,191
"Newport City",,,179,88,1,0,268
"Newport Town",,,31,19,1,0,51
"N. Hero",,,57,58,1,0,116
Northfield,,,232,79,2,0,313
Norton,,,10,11,0,0,21
Norwich,,,83,63,0,0,146
Orange,,,81,26,0,0,107
Orwell,,,75,60,0,0,135
Panton,,,52,50,0,0,102
Pawlet,,,87,83,0,0,170
Peacham,,,67,41,1,0,109
Peru,,,23,18,0,0,41
Pittsfield,,,20,13,0,0,33
Pittsford,,,99,64,0,0,163
Plainfield,,,85,8,1,0,94
Plymouth,,,31,12,0,0,43
Pomfret,,,29,22,0,0,51
Poultney,,,71,77,0,0,148
Pownal,,,21,20,0,0,41
Proctor,,,80,60,1,0,141
Putney,,,39,23,0,0,62
Randolph,-,Chandler,202,75,3,0,280
Randolph,-,"East Randolph",30,23,1,0,54
Reading,,,23,18,0,0,41
Readsboro,,,10,12,0,0,22
Richford,,,86,49,0,0,135
Richmond,,,50,163,0,0,213
Ripton,,,13,11,0,0,24
Rochester,,,62,44,0,0,106
Rockingham,,,126,70,0,0,196
Roxbury,,,22,14,0,0,36
Royalton,,,72,29,2,0,103
Rupert,,,33,35,0,0,68
"Rutland City",-,"Rutland 6-1 Ward 1",264,181,1,0,446
"Rutland City",-,"Rutland 6-2 Ward 2",145,86,1,0,232
"Rutland City",-,"Rutland 6-3 Ward 3a",94,67,6,0,167
"Rutland City",-,"Rutland 6-3 Ward 3b",68,50,0,0,118
"Rutland City",-,"Rutland 6-4 Ward 4",160,96,3,0,259
"Rutland Town",,,185,139,0,0,324
Ryegate,,,70,28,2,0,100
Salisbury,,,38,24,1,0,63
Sandgate,,,8,4,0,0,12
Searsburg,,,6,4,1,0,11
Shaftsbury,,,74,48,1,0,123
Sharon,,,30,14,0,0,44
Sheffield,,,45,37,0,0,82
Shelburne,-,"Chittenden 5-1",43,113,1,0,157
Shelburne,-,"Chittenden 5-3",9,28,0,0,37
Shelburne,-,"Chittenden 5-4",109,255,5,0,369
Sheldon,,,22,19,0,0,41
Sherburne,,,36,29,0,0,65
Shoreham,,,49,49,0,0,98
Shrewsbury,,,44,55,0,0,99
"S. Burlington",-,"Chittenden 7-10",92,187,0,0,279
"S. Burlington",-,"Chittenden 7-7",21,55,0,0,76
"S. Burlington",-,"Chittenden 7-8",94,222,2,0,318
"S. Burlington",-,"Chittenden 7-9",63,175,0,0,238
"S. Hero",,,76,151,1,0,228
Springfield,-,"Windsor 1-1",46,38,0,0,84
Springfield,-,"Windsor Ward 6",209,119,2,0,330
"St. Albans City",-,"Ward 1",34,41,0,0,75
"St. Albans City",-,"Ward 2",17,12,1,0,30
"St. Albans City",-,"Ward 3",10,7,0,0,17
"St. Albans City",-,"Ward 4",27,26,0,0,53
"St. Albans City",-,"Ward 5",35,20,0,0,55
"St. Albans City",-,"Ward 6",8,10,0,0,18
"St. Albans Town",-,"Franklin 3-1",7,8,0,0,15
"St. Albans Town",-,"Franklin 3-2",209,206,3,0,418
"St. George",,,6,21,0,0,27
"St. Johnsbury",,,319,238,3,0,560
Stamford,,,16,8,0,0,24
Stannard,,,3,5,0,0,8
Starksboro,,,32,48,0,0,80
Stockbridge,,,19,14,0,0,33
Stowe,,,104,97,0,0,201
Strafford,,,21,17,1,0,39
Stratton,,,13,10,0,0,23
Sudbury,,,26,11,0,0,37
Sunderland,,,21,21,0,0,42
Sutton,,,34,27,0,0,61
Swanton,,,137,106,3,0,246
Thetford,,,54,45,2,0,101
Tinmouth,,,23,17,0,0,40
Topsham,,,52,11,0,0,63
Townshend,,,24,14,1,0,39
Troy,,,35,11,0,0,46
Tunbridge,,,94,36,1,0,131
Underhill,,,54,107,0,0,161
Vergennes,,,110,111,1,0,222
Vernon,,,53,32,1,0,86
Vershire,,,24,13,0,0,37
Victory,,,3,6,0,0,9
Waitsfield,,,63,41,0,0,104
Walden,,,22,5,0,0,27
Wallingford,,,123,72,2,0,197
Waltham,,,31,31,0,0,62
Wardsboro,,,33,34,0,0,67
Warren,,,27,22,0,0,49
Washington,,,61,18,0,0,79
Waterbury,,,274,99,1,0,374
Waterford,,,100,35,1,0,136
Waterville,,,25,18,0,0,43
Weathersfield,,,71,39,0,0,110
Wells,,,32,21,0,0,53
"W. Fairlee",,,14,8,0,0,22
"W. Haven",,,15,18,1,0,34
"W. Rutland",,,109,60,0,0,169
"W. Windsor",,,29,24,0,0,53
Westfield,,,32,12,0,0,44
Westford,,,37,73,0,0,110
Westminster,,,83,34,1,0,118
Westmore,,,16,11,1,0,28
Weston,,,26,17,0,0,43
Weybridge,,,35,18,0,0,53
Wheelock,,,28,23,0,0,51
Whiting,,,14,9,0,0,23
Whitingham,,,20,22,1,0,43
Williamstown,,,132,24,1,0,157
Williston,-,"Chittenden 5-1",0,0,0,0,0
Williston,-,"Chittenden 5-2",96,307,0,0,403
Wilmington,,,51,17,0,0,68
Windham,,,7,11,0,0,18
Windsor,,,137,62,1,0,200
Winhall,,,30,15,0,0,45
Winooski,-,Armory,37,46,1,0,84
Winooski,-,"St. Francis",42,62,4,0,108
Wolcott,,,32,19,0,0,51
Woodbury,,,24,4,0,0,28
Woodford,,,6,2,0,0,8
Woodstock,,,92,72,0,0,164
Worcester,,,67,15,1,0,83
TOTALS,,,"19,187","14,756",182,0,"34,125"
