City/Town,,,"James M. Jeffords","John A. Burgess",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,300,131,0,0,431
Morgan,,,149,47,0,0,196
Morristown,,,"1,144",324,0,0,"1,468"
"Mount Holly",,,307,151,0,0,458
"Mount Tabor",,,44,54,0,0,98
"New Haven",,,340,105,0,0,445
Newark,,,62,35,0,0,97
Newbury,,,435,184,0,0,619
Newfane,,,408,196,0,0,604
"Newport City",,,"1,115",589,0,0,"1,704"
"Newport Town",,,283,141,0,0,424
"N. Hero",,,195,45,0,0,240
Northfield,,,"1,122",558,0,0,"1,680"
Norton,,,40,44,0,0,84
Norwich,,,683,391,0,0,"1,074"
Orange,,,153,102,0,0,255
Orwell,,,309,78,0,0,387
Panton,,,132,35,0,0,167
Pawlet,,,381,132,0,0,513
Peacham,,,213,57,0,0,270
Peru,,,100,43,0,0,143
Pittsfield,,,131,43,0,0,174
Pittsford,,,718,357,0,0,"1,075"
Plainfield,,,352,203,0,0,555
Plymouth,,,127,57,0,0,184
Pomfret,,,273,82,0,0,355
Poultney,,,761,441,0,0,"1,202"
Pownal,,,573,492,0,0,"1,065"
Proctor,,,599,347,0,0,946
Putney,,,454,257,0,0,711
Randolph,,,"1,276",362,0,0,"1,638"
Reading,,,186,69,0,0,255
Readsboro,,,147,184,0,0,331
Richford,,,517,354,0,0,871
Richmond,,,796,280,0,0,"1,076"
Ripton,,,96,31,0,0,127
Rochester,,,363,117,0,0,480
Rockingham,,,"1,242","1,101",0,0,"2,343"
Roxbury,,,92,57,0,0,149
Royalton,,,458,177,0,0,635
Rupert,,,226,69,0,0,295
"Rutland City",,,"4,553","2,470",0,0,"7,023"
"Rutland Town",,,954,394,0,0,"1,348"
Ryegate,,,109,43,0,0,152
Salisbury,,,249,71,0,0,320
Sandgate,,,74,38,0,0,112
Searsburg,,,17,18,0,0,35
Shaftsbury,,,798,470,0,0,"1,268"
Sharon,,,182,98,0,0,280
Sheffield,,,121,26,0,0,147
Shelburne,,,"1,665",480,0,0,"2,145"
Sheldon,,,332,181,0,0,513
Sherburne,,,316,122,0,0,438
Shoreham,,,285,92,0,0,377
Shrewsbury,,,230,63,0,0,293
"S. Burlington",,,"3,178","1,212",0,0,"4,390"
"S. Hero",,,420,139,0,0,559
Springfield,,,"2,778","1,461",0,0,"4,239"
"St. Albans City",,,"1,906","1,102",0,0,"3,008"
"St. Albans Town",,,807,481,0,0,"1,288"
"St. George",,,156,50,0,0,206
"St. Johnsbury",,,"2,028","1,015",0,0,"3,043"
Stamford,,,172,179,0,0,351
Stannard,,,32,25,0,0,57
Starksboro,,,276,105,0,0,381
Stockbridge,,,140,54,0,0,194
Stowe,,,"1,011",329,0,0,"1,340"
Strafford,,,186,127,0,0,313
Stratton,,,45,21,0,0,66
Sudbury,,,128,53,0,0,181
Sunderland,,,170,124,0,0,294
Sutton,,,150,59,0,0,209
Swanton,,,936,628,0,0,"1,564"
Thetford,,,505,255,0,0,760
Tinmouth,,,115,17,0,0,132
Topsham,,,222,72,0,0,294
Townshend,,,261,133,0,0,394
Troy,,,246,218,0,0,464
Tunbridge,,,263,90,0,0,353
Underhill,,,566,200,0,0,766
Vergennes,,,558,226,0,0,784
Vernon,,,350,179,0,0,529
Vershire,,,76,52,0,0,128
Victory,,,28,10,0,0,38
Waitsfield,,,397,164,0,0,561
Walden,,,156,48,0,0,204
Wallingford,,,589,180,0,0,769
Waltham,,,85,30,0,0,115
Wardsboro,,,149,57,0,0,206
Warren,,,305,126,0,0,431
Washington,,,144,115,0,0,259
Waterbury,,,"1,080",372,0,0,"1,452"
Waterford,,,267,73,0,0,340
Waterville,,,124,35,0,0,159
Weathersfield,,,621,359,0,0,980
Wells,,,217,74,0,0,291
"W. Fairlee",,,106,46,0,0,152
"W. Haven",,,66,25,0,0,91
"W. Rutland",,,430,512,0,0,942
"W. Windsor",,,239,89,0,0,328
Westfield,,,98,53,0,0,151
Westford,,,347,124,0,0,471
Westminster,,,516,416,0,0,932
Westmore,,,85,37,0,0,122
Weston,,,217,99,0,0,316
Weybridge,,,229,63,0,0,292
Wheelock,,,27,33,0,0,60
Whiting,,,94,27,0,0,121
Whitingham,,,259,150,0,0,409
Williamstown,,,570,266,0,0,836
Williston,,,"1,112",388,0,0,"1,500"
Wilmington,,,433,223,0,0,656
Windham,,,92,34,0,0,126
Windsor,,,901,664,0,0,"1,565"
Winhall,,,134,61,0,0,195
Winooski,,,814,911,0,0,"1,725"
Wolcott,,,244,70,0,0,314
Woodbury,,,115,74,0,0,189
Woodford,,,65,75,0,0,140
Woodstock,,,"1,173",319,0,0,"1,492"
Worcester,,,226,81,0,0,307
TOTALS,,,"124,458","60,202",0,0,"184,660"
