City/Town,Ward,Pct,"James Blaine","Grover Cleveland","John T. John","Benjamin Butler","All Others","No Preference",Blanks,"Total Votes Cast"
Greensboro,,,135,35,18,0,0,0,0,188
Groton,,,164,83,2,0,0,0,0,249
Guildhall,,,69,53,1,0,0,0,0,123
Guilford,,,109,60,1,3,0,0,0,173
Halifax,,,127,59,3,0,0,0,0,189
Hancock,,,68,16,0,0,0,0,0,84
Hardwick,,,162,72,11,21,0,0,0,266
Hartford,,,309,180,11,3,0,0,0,503
Hartland,,,218,71,1,22,0,0,0,312
Highgate,,,135,120,6,0,0,0,0,261
Hinesburg,,,231,32,11,12,0,0,0,286
Holland,,,60,44,1,0,0,0,0,105
Hubbardton,,,69,36,5,0,0,0,0,110
Huntington,,,193,33,1,1,0,0,0,228
"Hyde Park",,,185,142,0,14,0,0,0,341
Ira,,,64,11,0,0,0,0,0,75
Irasburg,,,164,30,0,0,0,0,0,194
"Isle La Motte",,,67,27,0,0,0,0,0,94
Jamaica,,,188,43,3,0,0,0,0,234
Jay,,,109,28,0,0,0,0,0,137
Jericho,,,183,65,14,9,0,0,0,271
Johnson,,,225,73,7,9,0,0,0,314
Kirby,,,30,18,0,0,0,0,0,48
Landgrove,,,74,5,0,0,0,0,0,79
Leicester,,,56,18,5,0,0,0,0,79
Lemington,,,18,14,0,0,0,0,0,32
Lincoln,,,184,17,4,11,0,0,0,216
Londonderry,,,235,33,5,4,0,0,0,277
Lowell,,,98,61,4,0,0,0,0,163
Ludlow,,,317,78,4,0,0,0,0,399
Lunenburg,,,161,59,0,0,0,0,0,220
Lyndon,,,264,209,24,0,0,0,0,497
Maidstone,,,16,20,0,0,0,0,0,36
Manchester,,,362,119,3,1,0,0,0,485
Marlboro,,,70,37,0,0,0,0,0,107
Marshfield,,,84,0,3,1,0,0,0,88
Mendon,,,48,26,2,0,0,0,0,76
Middlebury,,,553,115,61,0,0,0,0,729
Middlesex,,,66,18,4,2,0,0,0,90
"Middletown Springs",,,156,44,4,1,0,0,0,205
Milton,,,301,76,7,2,0,0,0,386
Monkton,,,115,12,14,1,0,0,0,142
Montgomery,,,218,33,0,5,0,0,0,256
Montpelier,,,663,395,14,1,0,0,0,"1,073"
Moretown,,,88,61,5,18,0,0,0,172
Morgan,,,111,3,1,0,0,0,0,115
Morristown,,,335,107,11,11,0,0,0,464
"Mount Holly",,,175,29,4,0,0,0,0,208
"Mount Tabor",,,19,23,0,0,0,0,0,42
"New Haven",,,155,23,14,0,0,0,0,192
Newark,,,55,45,5,0,0,0,0,105
Newbury,,,186,100,15,6,0,0,0,307
Newfane,,,127,51,6,0,0,0,0,184
"Newport City",,,305,73,14,0,0,0,0,392
"N. Hero",,,57,32,0,0,0,0,0,89
Northfield,,,318,313,19,13,0,0,0,663
Norwich,,,183,116,15,0,0,0,0,314
Orange,,,61,40,0,0,0,0,0,101
Orwell,,,151,38,1,0,0,0,0,190
Panton,,,35,0,2,0,0,0,0,37
Pawlet,,,216,56,19,0,0,0,0,291
Peacham,,,137,22,17,2,0,0,0,178
Peru,,,73,24,0,0,0,0,0,97
Pittsfield,,,121,28,0,1,0,0,0,150
Pittsford,,,239,124,6,4,0,0,0,373
Plainfield,,,150,97,3,0,0,0,0,250
Plymouth,,,145,18,0,0,0,0,0,163
Pomfret,,,99,37,8,0,0,0,0,144
Poultney,,,343,112,22,35,0,0,0,512
Pownal,,,178,103,0,0,0,0,0,281
Putney,,,160,89,10,0,0,0,0,259
Randolph,,,355,98,6,0,0,0,0,459
Reading,,,159,29,8,0,0,0,0,196
Readsboro,,,106,85,0,0,0,0,0,191
Richford,,,204,75,10,2,0,0,0,291
Richmond,,,169,98,0,0,0,0,0,267
Ripton,,,88,12,7,0,0,0,0,107
Rochester,,,333,46,0,0,0,0,0,379
Rockingham,,,524,290,15,5,0,0,0,834
Roxbury,,,99,132,4,1,0,0,0,236
Royalton,,,194,86,5,2,0,0,0,287
Rupert,,,140,16,2,0,0,0,0,158
"Rutland Town",,,"1,384",973,41,0,0,0,0,"2,398"
Ryegate,,,117,60,16,0,0,0,0,193
Salisbury,,,95,14,17,0,0,0,0,126
Sandgate,,,74,45,0,0,0,0,0,119
Searsburg,,,22,8,0,0,0,0,0,30
Shaftsbury,,,164,136,0,0,0,0,0,300
Sharon,,,123,54,0,0,0,0,0,177
Sheffield,,,54,64,13,0,0,0,0,131
Shelburne,,,145,66,1,0,0,0,0,212
Sheldon,,,126,77,4,8,0,0,0,215
Sherburne,,,52,41,0,0,0,0,0,93
Shoreham,,,148,33,1,0,0,0,0,182
Shrewsbury,,,123,45,0,1,0,0,0,169
Somerset,,,8,3,0,0,0,0,0,11
"S. Burlington",,,95,67,9,0,0,0,0,171
"S. Hero",,,57,48,0,4,0,0,0,109
Springfield,,,451,123,22,23,0,0,0,619
"St. Albans City",,,712,428,140,83,0,0,0,"1,363"
"St. George",,,27,0,0,8,0,0,0,35
"St. Johnsbury",,,779,246,102,0,0,0,0,"1,127"
Stamford,,,53,77,0,0,0,0,0,130
Stannard,,,46,7,4,0,0,0,0,57
Starksboro,,,112,26,6,0,0,0,0,144
Stockbridge,,,152,27,0,6,0,0,0,185
Stowe,,,194,81,2,93,0,0,0,370
Strafford,,,184,74,0,0,0,0,0,258
Stratton,,,39,26,0,0,0,0,0,65
Sudbury,,,48,42,0,0,0,0,0,90
Sunderland,,,59,55,0,0,0,0,0,114
Sutton,,,92,53,10,0,0,0,0,155
Swanton,,,257,230,3,13,0,0,0,503
Thetford,,,158,157,10,0,0,0,0,325
Tinmouth,,,74,3,1,1,0,0,0,79
Topsham,,,131,81,8,1,0,0,0,221
Townshend,,,184,36,5,0,0,0,0,225
Troy,,,126,72,2,0,0,0,0,200
Tunbridge,,,163,58,0,0,0,0,0,221
Underhill,,,167,173,12,6,0,0,0,358
Vergennes,,,427,83,7,14,0,0,0,531
Vernon,,,74,44,7,0,0,0,0,125
Vershire,,,47,33,0,0,0,0,0,80
Victory,,,36,16,8,0,0,0,0,60
Waitsfield,,,123,39,15,0,0,0,0,177
Walden,,,47,37,23,0,0,0,0,107
Wallingford,,,268,69,8,0,0,0,0,345
Waltham,,,36,1,2,0,0,0,0,39
Wardsboro,,,140,24,2,0,0,0,0,166
Warren,,,138,28,1,0,0,0,0,167
Washington,,,111,58,2,1,0,0,0,172
Waterbury,,,308,158,18,22,0,0,0,506
Waterford,,,67,25,1,0,0,0,0,93
Waterville,,,80,13,9,4,0,0,0,106
Weathersfield,,,153,27,1,0,0,0,0,181
Wells,,,104,57,2,0,0,0,0,163
"W. Fairlee",,,56,99,5,0,0,0,0,160
"W. Haven",,,46,6,0,11,0,0,0,63
"W. Windsor",,,99,9,1,0,0,0,0,109
Westfield,,,80,24,7,0,0,0,0,111
Westford,,,166,26,0,1,0,0,0,193
Westminster,,,131,21,0,1,0,0,0,153
Westmore,,,46,14,2,0,0,0,0,62
Weston,,,193,33,10,0,0,0,0,236
Weybridge,,,86,6,3,1,0,0,0,96
Wheelock,,,58,39,2,0,0,0,0,99
Whiting,,,71,14,0,0,0,0,0,85
Whitingham,,,146,101,2,0,0,0,0,249
Williamstown,,,142,65,5,0,0,0,0,212
Williston,,,179,32,5,0,0,0,0,216
Wilmington,,,159,98,2,0,0,0,0,259
Windham,,,94,13,8,3,0,0,0,118
Windsor,,,288,127,4,0,0,0,0,419
Winhall,,,110,15,0,0,0,0,0,125
Wolcott,,,218,45,2,1,0,0,0,266
Woodbury,,,76,25,4,12,0,0,0,117
Woodford,,,27,29,0,0,0,0,0,56
Woodstock,,,535,129,6,1,0,0,0,671
Worcester,,,86,68,21,0,0,0,0,175
TOTALS,,,"39,514","17,331","1,751",785,1,0,0,"59,381"
