City/Town,,,"Michael S. Dukakis","Jesse L. Jackson","Dick Gephardt","Paul Simon","Gary Hart",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,2,4,0,1,0,0,0,0,7
Guilford,,,114,43,18,17,7,4,0,0,203
Halifax,,,26,13,3,1,1,0,0,0,44
Hancock,,,18,4,2,0,2,1,0,0,27
Hardwick,,,96,53,20,16,8,4,0,0,197
Hartford,,,475,127,57,44,34,12,0,0,749
Hartland,,,159,72,23,23,11,12,0,0,300
Highgate,,,91,19,40,16,10,0,0,0,176
Hinesburg,,,194,144,27,27,21,10,0,0,423
Holland,,,23,10,7,2,2,0,0,0,44
Hubbardton,,,18,18,6,2,3,3,0,0,50
Huntington,,,60,68,9,16,7,0,0,0,160
"Hyde Park",,,45,31,2,7,0,3,0,0,88
Ira,,,30,10,1,1,2,2,0,0,46
Irasburg,,,21,10,2,4,0,0,0,0,37
"Isle La Motte",,,71,7,10,2,9,0,0,0,99
Jamaica,,,30,12,5,4,3,3,0,0,57
Jay,,,11,7,10,2,3,0,0,0,33
Jericho,,,133,86,24,15,9,2,0,0,269
Johnson,,,76,39,11,3,5,1,0,0,135
Kirby,,,4,7,1,0,1,2,0,0,15
Landgrove,,,7,6,0,3,0,1,0,0,17
Leicester,,,76,38,12,5,12,0,0,0,143
Lemington,,,3,1,0,0,0,1,0,0,5
Lincoln,,,73,54,16,12,8,4,0,0,167
Londonderry,,,43,25,3,3,7,4,0,0,85
Lowell,,,17,4,2,0,2,0,0,0,25
Ludlow,,,179,46,39,7,16,3,0,0,290
Lunenburg,,,28,7,20,1,10,0,0,0,66
Lyndon,,,146,55,20,7,13,8,0,0,249
Maidstone,,,1,1,3,0,0,0,0,0,5
Manchester,,,231,87,29,19,24,10,0,0,400
Marlboro,,,67,44,8,4,0,2,0,0,125
Marshfield,,,31,69,5,10,3,2,0,0,120
Mendon,,,28,28,4,2,4,3,0,0,69
Middlebury,,,528,208,36,62,24,27,0,0,885
Middlesex,,,65,97,13,7,3,0,0,0,185
"Middletown Springs",,,54,29,6,3,6,7,0,0,105
Milton,,,110,58,22,7,10,3,0,0,210
Monkton,,,89,73,9,12,11,0,0,0,194
Montgomery,,,23,15,2,2,1,1,0,0,44
Montpelier,,,574,439,66,84,27,9,0,0,"1,199"
Moretown,,,78,32,7,3,5,2,0,0,127
Morgan,,,20,8,3,2,2,0,0,0,35
Morristown,,,96,62,25,10,2,2,0,0,197
"Mount Holly",,,80,38,9,6,6,3,0,0,142
"Mount Tabor",,,8,5,1,3,2,0,0,0,19
"New Haven",,,83,33,9,7,7,2,0,0,141
Newark,,,10,9,5,4,2,1,0,0,31
Newbury,,,48,39,22,7,2,6,0,0,124
Newfane,,,85,34,3,12,2,0,0,0,136
"Newport City",,,251,38,29,20,16,2,0,0,356
"Newport Town",,,45,9,14,4,5,0,0,0,77
"N. Hero",,,27,14,4,0,2,0,0,0,47
Northfield,,,236,107,39,24,26,9,0,0,441
Norton,,,5,4,0,0,1,0,0,0,10
Norwich,,,418,219,37,98,13,0,0,0,785
Orange,,,46,22,6,0,4,1,0,0,79
Orwell,,,68,40,17,5,7,3,0,0,140
Panton,,,15,11,6,0,2,1,0,0,35
Pawlet,,,75,40,10,4,22,9,0,0,160
Peacham,,,29,21,6,9,1,2,0,0,68
Peru,,,20,8,2,4,0,1,0,0,35
Pittsfield,,,19,8,4,3,3,0,0,0,37
Pittsford,,,171,81,15,10,18,6,0,0,301
Plainfield,,,53,98,3,7,2,3,0,0,166
Plymouth,,,27,15,5,2,4,0,0,0,53
Pomfret,,,31,21,4,2,1,0,0,0,59
Poultney,,,209,67,30,7,30,16,0,0,359
Pownal,,,238,50,24,7,18,8,0,0,345
Proctor,,,161,50,23,6,13,2,0,0,255
Putney,,,133,127,20,22,8,3,0,0,313
Randolph,,,157,69,19,25,14,6,0,0,290
Reading,,,28,11,4,2,0,0,0,0,45
Readsboro,,,101,12,17,1,9,1,0,0,141
Richford,,,156,29,21,7,21,0,0,0,234
Richmond,,,138,105,17,27,10,2,0,0,299
Ripton,,,25,31,2,6,4,1,0,0,69
Rochester,,,36,27,9,8,1,0,0,0,81
Rockingham,,,461,87,68,24,21,2,0,0,663
Roxbury,,,26,33,3,4,4,1,0,0,71
Royalton,,,109,62,16,19,12,0,0,0,218
Rupert,,,55,27,7,8,12,0,0,0,109
"Rutland City",,,"1,233",385,169,63,76,25,0,0,"1,951"
"Rutland Town",,,308,99,60,16,29,13,0,0,525
Ryegate,,,18,20,10,1,1,1,0,0,51
Salisbury,,,66,65,7,11,12,0,0,0,161
Sandgate,,,27,15,2,1,3,3,0,0,51
Searsburg,,,4,0,2,0,0,0,0,0,6
Shaftsbury,,,169,63,21,12,12,12,0,0,289
Sharon,,,22,30,3,3,3,4,0,0,65
Sheffield,,,12,6,2,0,1,0,0,0,21
Shelburne,,,281,154,40,41,18,13,0,0,547
Sheldon,,,43,19,7,0,1,0,0,0,70
Sherburne,,,51,14,8,2,0,0,0,0,75
Shoreham,,,57,35,8,4,5,2,0,0,111
Shrewsbury,,,26,46,5,10,1,6,0,0,94
"S. Burlington",,,530,267,54,70,16,30,0,0,967
"S. Hero",,,82,43,5,6,14,4,0,0,154
Springfield,,,703,178,89,52,42,0,0,0,"1,064"
"St. Albans City",,,303,104,40,16,26,8,0,0,497
"St. Albans Town",,,234,58,27,10,21,10,0,0,360
"St. George",,,16,19,1,3,0,0,0,0,39
"St. Johnsbury",,,497,109,81,33,36,3,0,0,759
Stamford,,,45,2,3,2,1,2,0,0,55
Stannard,,,5,12,0,5,0,0,0,0,22
Starksboro,,,51,53,6,4,5,1,0,0,120
Stockbridge,,,32,12,1,2,2,0,0,0,49
Stowe,,,114,62,19,8,6,2,0,0,211
Strafford,,,46,67,2,17,1,4,0,0,137
Stratton,,,11,3,1,0,0,0,0,0,15
Sudbury,,,16,20,5,2,1,0,0,0,44
Sunderland,,,55,20,11,8,3,3,0,0,100
Sutton,,,20,24,3,3,4,3,0,0,57
Swanton,,,186,54,29,3,13,3,0,0,288
Thetford,,,157,108,17,17,9,11,0,0,319
Tinmouth,,,17,9,0,1,1,0,0,0,28
Topsham,,,22,16,1,2,3,3,0,0,47
Townshend,,,34,35,3,7,1,3,0,0,83
Troy,,,25,6,8,2,5,0,0,0,46
Tunbridge,,,38,23,3,6,1,2,0,0,73
Underhill,,,158,110,15,17,9,0,0,0,309
Vergennes,,,95,34,15,8,5,2,0,0,159
Vernon,,,86,18,36,2,15,0,0,0,157
Vershire,,,33,21,0,4,1,0,0,0,59
Victory,,,4,0,0,1,0,0,0,0,5
Waitsfield,,,70,39,7,5,4,6,0,0,131
Walden,,,27,33,6,2,6,0,0,0,74
Wallingford,,,114,66,18,19,12,3,0,0,232
Waltham,,,13,7,2,0,0,0,0,0,22
Wardsboro,,,24,7,3,0,0,2,0,0,36
Warren,,,74,63,3,6,6,0,0,0,152
Washington,,,60,31,11,2,5,2,0,0,111
Waterbury,,,222,122,22,10,15,5,0,0,396
Waterford,,,24,5,9,3,0,1,0,0,42
Waterville,,,16,11,0,1,1,1,0,0,30
Weathersfield,,,196,72,35,19,9,1,0,0,332
Wells,,,68,22,18,3,13,3,0,0,127
"W. Fairlee",,,24,9,1,0,1,0,0,0,35
"W. Haven",,,7,6,5,0,3,0,0,0,21
"W. Rutland",,,193,33,12,3,13,3,0,0,257
"W. Windsor",,,45,38,10,8,3,3,0,0,107
Westfield,,,18,5,6,1,1,0,0,0,31
Westford,,,64,62,12,11,4,2,0,0,155
Westminster,,,173,116,35,14,15,10,0,0,363
Westmore,,,16,13,0,0,0,0,0,0,29
Weston,,,22,31,0,3,0,3,0,0,59
Weybridge,,,54,30,10,10,3,1,0,0,108
Wheelock,,,8,9,4,0,1,0,0,0,22
Whiting,,,22,10,5,2,2,2,0,0,43
Whitingham,,,56,15,12,6,4,0,0,0,93
Williamstown,,,103,48,19,8,12,1,0,0,191
Williston,,,211,103,21,32,12,3,0,0,382
Wilmington,,,118,48,19,6,4,5,0,0,200
Windham,,,13,4,2,1,1,0,0,0,21
Windsor,,,370,90,61,36,29,10,0,0,596
Winhall,,,29,9,2,2,2,1,0,0,45
Winooski,,,536,102,67,26,30,1,0,0,762
Wolcott,,,29,29,5,5,1,1,0,0,70
Woodbury,,,32,41,2,5,1,0,0,0,81
Woodford,,,43,6,8,2,4,6,0,0,69
Woodstock,,,154,70,20,27,3,13,0,0,287
Worcester,,,79,49,10,16,7,2,0,0,163
TOTALS,,,"28,353","13,044","3,910","2,620","2,055",809,0,0,"50,791"
