City/Town,Ward,Pct,"Don Turner, Jr","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Granville,,,1,0,0,1,0,2
Greensboro,,,18,1,1,22,0,42
Groton,,,120,0,0,41,0,161
Guildhall,,,26,2,0,4,0,32
Guilford,,,48,1,0,20,0,69
Halifax,,,36,0,0,10,0,46
Hancock,,,9,0,0,2,0,11
Hardwick,,,106,3,2,33,0,144
Hartford,-,"Windsor 4-1",60,0,0,35,0,95
Hartford,-,"Windsor 4-2",164,6,2,61,0,233
Hartland,,,123,0,1,40,0,164
Highgate,,,205,6,2,21,0,234
Hinesburg,-,"Chittenden 4-1",0,0,0,0,0,0
Hinesburg,-,"Chittenden 4-2",151,2,3,24,0,180
Holland,,,49,1,2,26,0,78
Hubbardton,,,53,0,0,18,0,71
Huntington,,,50,1,1,13,0,65
"Hyde Park",,,147,5,3,40,1,196
Ira,,,33,1,0,7,0,41
Irasburg,,,82,5,0,19,1,107
"Isle La Motte",,,25,0,0,0,0,25
Jamaica,,,21,1,1,8,0,31
Jay,,,17,2,0,8,0,27
Jericho,,,244,2,0,61,0,307
Johnson,,,177,1,0,45,0,223
Killington,,,79,2,1,47,0,129
Kirby,,,28,0,0,11,0,39
Landgrove,,,10,0,0,5,0,15
Leicester,,,53,1,0,11,0,65
Lemington,,,6,0,0,2,0,8
Lincoln,,,53,0,0,18,0,71
Londonderry,,,69,1,0,25,0,95
Lowell,,,70,1,0,12,0,83
Ludlow,,,105,1,1,39,0,146
Lunenburg,,,85,1,1,25,0,112
Lyndon,,,259,6,2,66,0,333
Maidstone,,,20,1,0,6,0,27
Manchester,,,200,2,0,45,0,247
Marlboro,,,21,0,1,6,0,28
Marshfield,,,53,2,3,21,0,79
Mendon,,,104,0,0,37,0,141
Middlebury,,,208,3,2,88,0,301
Middlesex,,,76,0,1,24,0,101
"Middletown Springs",,,78,0,0,25,0,103
Milton,-,"Chittenden 10",750,3,2,36,0,791
Milton,-,"Grand Isle-Chittenden",149,0,0,1,0,150
Monkton,,,84,1,0,20,0,105
Montgomery,,,58,0,0,15,0,73
Montpelier,,,214,0,5,87,0,306
Moretown,,,77,1,0,19,0,97
Morgan,,,86,1,1,19,0,107
Morristown,,,236,7,1,58,0,302
"Mount Holly",,,100,0,1,21,0,122
"Mount Tabor",,,6,0,1,11,0,18
"New Haven",,,123,0,0,24,1,148
Newark,,,35,0,0,8,0,43
Newbury,,,107,0,0,20,0,127
Newfane,,,36,0,3,10,0,49
"Newport City",,,253,12,0,75,0,340
"Newport Town",,,90,1,1,16,0,108
"N. Hero",,,85,3,1,9,1,99
Northfield,,,315,1,2,95,0,413
Norton,,,16,2,0,8,0,26
Norwich,,,60,2,1,59,0,122
Orange,,,81,8,1,19,0,109
Orwell,,,90,1,1,25,0,117
Panton,,,34,0,0,11,0,45
Pawlet,,,100,0,3,55,1,159
Peacham,,,49,0,0,25,0,74
Peru,,,17,2,0,6,0,25
Pittsfield,,,34,0,0,17,0,51
Pittsford,,,237,0,4,75,0,316
Plainfield,,,37,1,0,16,0,54
Plymouth,,,35,1,1,16,0,53
Pomfret,,,36,1,0,22,0,59
Poultney,,,220,1,3,75,0,299
Pownal,,,116,1,1,55,1,174
Proctor,,,86,1,0,39,0,126
Putney,,,34,0,0,4,0,38
Randolph,,,204,4,3,51,0,262
Reading,,,34,0,0,20,0,54
Readsboro,,,35,0,1,17,0,53
Richford,,,85,1,2,23,0,111
Richmond,,,168,2,0,45,0,215
Ripton,,,14,0,0,8,0,22
Rochester,,,43,1,0,22,0,66
Rockingham,,,100,1,0,32,0,133
Roxbury,,,38,0,0,21,0,59
Royalton,,,72,1,1,41,1,116
Rupert,,,38,0,0,16,0,54
"Rutland City",-,"Rutland 5-1",298,5,2,195,0,500
"Rutland City",-,"Rutland 5-2",233,6,4,99,0,342
"Rutland City",-,"Rutland 5-3",136,0,7,52,0,195
"Rutland City",-,"Rutland 5-4",196,5,0,104,0,305
"Rutland Town",,,461,2,5,173,0,641
Ryegate,,,109,0,0,38,0,147
Salisbury,,,36,0,0,11,0,47
Sandgate,,,14,0,0,5,0,19
Searsburg,,,6,1,0,4,0,11
Shaftsbury,,,107,2,0,40,0,149
Sharon,,,39,1,0,33,0,73
Sheffield,,,23,1,0,6,0,30
Shelburne,-,"Chittenden 5-1",174,1,0,62,0,237
Shelburne,-,"Chittenden 5-2",177,0,0,59,1,237
Sheldon,,,140,2,1,24,0,167
Shoreham,,,64,0,0,17,0,81
Shrewsbury,,,58,0,0,25,0,83
"S. Burlington",-,"Chittenden 7-1",176,1,2,56,0,235
"S. Burlington",-,"Chittenden 7-2",257,2,1,70,0,330
"S. Burlington",-,"Chittenden 7-3",128,2,1,47,0,178
"S. Burlington",-,"Chittenden 7-4",191,0,0,41,0,232
"S. Hero",,,135,2,0,14,0,151
Springfield,-,"Windsor 3-1",17,0,1,5,0,23
Springfield,-,"Windsor 3-2",334,1,4,86,0,425
"St. Albans City",,,266,12,1,44,0,323
"St. Albans Town",-,"Franklin 3-1",184,6,0,33,2,225
"St. Albans Town",-,"Franklin 3-2",297,2,2,37,0,338
"St. George",,,26,0,0,7,0,33
"St. Johnsbury",,,345,5,2,72,1,425
Stamford,,,28,0,1,19,0,48
Stannard,,,3,0,0,1,0,4
Starksboro,,,66,0,1,12,0,79
Stockbridge,,,41,1,0,22,0,64
Stowe,,,272,4,1,113,0,390
Strafford,,,34,0,0,16,0,50
Stratton,,,6,0,0,3,0,9
Sudbury,,,26,0,0,9,0,35
Sunderland,-,"Bennington 3",6,0,0,3,0,9
Sunderland,-,"Bennington 4",17,0,0,12,0,29
Sutton,,,65,5,1,20,0,91
Swanton,,,346,2,8,34,0,390
Thetford,,,83,2,0,59,0,144
Tinmouth,-,"Rutland 2",10,0,0,1,0,11
Tinmouth,-,Rutland-Bennington,27,0,0,7,0,34
Topsham,,,59,0,0,22,0,81
Townshend,,,33,0,0,11,0,44
Troy,-,"Orleans 2",27,0,0,7,0,34
Troy,-,Orleans-Lamoille,52,4,0,14,0,70
Tunbridge,,,70,2,3,19,0,94
Underhill,,,159,1,0,31,0,191
Vergennes,,,92,1,0,26,0,119
Vernon,,,95,0,2,21,0,118
Vershire,,,28,0,1,15,0,44
Victory,,,17,3,0,7,0,27
Waitsfield,,,79,1,1,33,0,114
Walden,,,58,0,1,15,0,74
Wallingford,,,147,0,0,32,0,179
Waltham,,,27,0,0,4,0,31
Wardsboro,,,20,0,0,13,0,33
Warren,,,65,2,2,39,0,108
Washington,,,79,0,1,27,0,107
Waterbury,,,194,1,2,86,1,284
Waterford,,,86,0,1,21,0,108
Waterville,,,42,1,0,12,0,55
Weathersfield,,,162,4,4,54,0,224
Wells,,,85,0,1,27,0,113
"W. Fairlee",,,22,0,0,5,0,27
"W. Haven",,,16,1,1,4,0,22
"W. Rutland",,,139,0,0,41,0,180
"W. Windsor",,,66,3,0,21,0,90
Westfield,,,42,5,0,9,0,56
Westford,,,94,0,0,19,0,113
Westminster,-,"Windham 3",1,0,0,2,0,3
Westminster,-,"Windham 4",65,0,0,18,0,83
Westmore,,,24,1,0,14,0,39
Weston,,,37,1,0,12,0,50
Weybridge,,,36,0,3,14,0,53
Wheelock,,,41,0,0,6,0,47
Whiting,,,32,0,0,9,0,41
Whitingham,-,"Windham 6",48,0,1,13,0,62
Whitingham,-,Windham-Bennington,3,0,0,0,0,3
Williamstown,,,172,4,2,37,0,215
Williston,,,383,4,1,120,1,509
Wilmington,,,40,0,0,20,0,60
Windham,,,20,0,1,14,0,35
Windsor,,,99,3,1,23,0,126
Winhall,,,46,1,1,11,0,59
Winooski,,,206,2,1,51,0,260
Wolcott,,,53,0,6,15,0,74
Woodbury,,,52,0,0,21,0,73
Woodford,,,6,0,1,3,0,10
Woodstock,,,95,0,1,79,0,175
Worcester,,,42,2,0,16,0,60
TOTALS,,,"28,282",392,225,"8,066",22,"36,987"
