City/Town,,,"Don Turner, Jr","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montpelier,,,214,0,5,87,0,306
Moretown,,,77,1,0,19,0,97
Morgan,,,86,1,1,19,0,107
Morristown,,,236,7,1,58,0,302
"Mount Holly",,,100,0,1,21,0,122
"Mount Tabor",,,6,0,1,11,0,18
"New Haven",,,123,0,0,24,1,148
Newark,,,35,0,0,8,0,43
Newbury,,,107,0,0,20,0,127
Newfane,,,36,0,3,10,0,49
"Newport City",,,253,12,0,75,0,340
"Newport Town",,,90,1,1,16,0,108
"N. Hero",,,85,3,1,9,1,99
Northfield,,,315,1,2,95,0,413
Norton,,,16,2,0,8,0,26
Norwich,,,60,2,1,59,0,122
Orange,,,81,8,1,19,0,109
Orwell,,,90,1,1,25,0,117
Panton,,,34,0,0,11,0,45
Pawlet,,,100,0,3,55,1,159
Peacham,,,49,0,0,25,0,74
Peru,,,17,2,0,6,0,25
Pittsfield,,,34,0,0,17,0,51
Pittsford,,,237,0,4,75,0,316
Plainfield,,,37,1,0,16,0,54
Plymouth,,,35,1,1,16,0,53
Pomfret,,,36,1,0,22,0,59
Poultney,,,220,1,3,75,0,299
Pownal,,,116,1,1,55,1,174
Proctor,,,86,1,0,39,0,126
Putney,,,34,0,0,4,0,38
Randolph,,,204,4,3,51,0,262
Reading,,,34,0,0,20,0,54
Readsboro,,,35,0,1,17,0,53
Richford,,,85,1,2,23,0,111
Richmond,,,168,2,0,45,0,215
Ripton,,,14,0,0,8,0,22
Rochester,,,43,1,0,22,0,66
Rockingham,,,100,1,0,32,0,133
Roxbury,,,38,0,0,21,0,59
Royalton,,,72,1,1,41,1,116
Rupert,,,38,0,0,16,0,54
"Rutland City",,,863,16,13,450,0,"1,342"
"Rutland Town",,,461,2,5,173,0,641
Ryegate,,,109,0,0,38,0,147
Salisbury,,,36,0,0,11,0,47
Sandgate,,,14,0,0,5,0,19
Searsburg,,,6,1,0,4,0,11
Shaftsbury,,,107,2,0,40,0,149
Sharon,,,39,1,0,33,0,73
Sheffield,,,23,1,0,6,0,30
Shelburne,,,351,1,0,121,1,474
Sheldon,,,140,2,1,24,0,167
Shoreham,,,64,0,0,17,0,81
Shrewsbury,,,58,0,0,25,0,83
"S. Burlington",,,752,5,4,214,0,975
"S. Hero",,,135,2,0,14,0,151
Springfield,,,351,1,5,91,0,448
"St. Albans City",,,266,12,1,44,0,323
"St. Albans Town",,,481,8,2,70,2,563
"St. George",,,26,0,0,7,0,33
"St. Johnsbury",,,345,5,2,72,1,425
Stamford,,,28,0,1,19,0,48
Stannard,,,3,0,0,1,0,4
Starksboro,,,66,0,1,12,0,79
Stockbridge,,,41,1,0,22,0,64
Stowe,,,272,4,1,113,0,390
Strafford,,,34,0,0,16,0,50
Stratton,,,6,0,0,3,0,9
Sudbury,,,26,0,0,9,0,35
Sunderland,,,23,0,0,15,0,38
Sutton,,,65,5,1,20,0,91
Swanton,,,346,2,8,34,0,390
Thetford,,,83,2,0,59,0,144
Tinmouth,,,37,0,0,8,0,45
Topsham,,,59,0,0,22,0,81
Townshend,,,33,0,0,11,0,44
Troy,,,79,4,0,21,0,104
Tunbridge,,,70,2,3,19,0,94
Underhill,,,159,1,0,31,0,191
Vergennes,,,92,1,0,26,0,119
Vernon,,,95,0,2,21,0,118
Vershire,,,28,0,1,15,0,44
Victory,,,17,3,0,7,0,27
Waitsfield,,,79,1,1,33,0,114
Walden,,,58,0,1,15,0,74
Wallingford,,,147,0,0,32,0,179
Waltham,,,27,0,0,4,0,31
Wardsboro,,,20,0,0,13,0,33
Warren,,,65,2,2,39,0,108
Washington,,,79,0,1,27,0,107
Waterbury,,,194,1,2,86,1,284
Waterford,,,86,0,1,21,0,108
Waterville,,,42,1,0,12,0,55
Weathersfield,,,162,4,4,54,0,224
Wells,,,85,0,1,27,0,113
"W. Fairlee",,,22,0,0,5,0,27
"W. Haven",,,16,1,1,4,0,22
"W. Rutland",,,139,0,0,41,0,180
"W. Windsor",,,66,3,0,21,0,90
Westfield,,,42,5,0,9,0,56
Westford,,,94,0,0,19,0,113
Westminster,,,66,0,0,20,0,86
Westmore,,,24,1,0,14,0,39
Weston,,,37,1,0,12,0,50
Weybridge,,,36,0,3,14,0,53
Wheelock,,,41,0,0,6,0,47
Whiting,,,32,0,0,9,0,41
Whitingham,,,51,0,1,13,0,65
Williamstown,,,172,4,2,37,0,215
Williston,,,383,4,1,120,1,509
Wilmington,,,40,0,0,20,0,60
Windham,,,20,0,1,14,0,35
Windsor,,,99,3,1,23,0,126
Winhall,,,46,1,1,11,0,59
Winooski,,,206,2,1,51,0,260
Wolcott,,,53,0,6,15,0,74
Woodbury,,,52,0,0,21,0,73
Woodford,,,6,0,1,3,0,10
Woodstock,,,95,0,1,79,0,175
Worcester,,,42,2,0,16,0,60
TOTALS,,,"28,282",392,225,"8,066",22,"36,987"
