City/Town,Ward,Pct,"William Howard Taft","Theodore Roosevelt","Woodrow Wilson","Eugene Chafin","Eugene Victor Debs","All Others","No Preference",Blanks,"Total Votes Cast"
Groton,,,70,92,52,2,0,0,0,0,216
Guildhall,,,24,24,29,1,4,0,0,0,82
Guilford,,,57,52,45,1,4,0,0,0,159
Halifax,,,28,44,30,2,2,0,0,0,106
Hancock,,,23,40,4,0,1,0,0,0,68
Hardwick,,,202,233,131,5,17,0,0,0,588
Hartford,,,298,226,152,8,8,0,0,0,692
Hartland,,,87,96,39,3,8,0,0,0,233
Highgate,,,81,114,61,6,1,0,0,0,263
Hinesburg,,,126,63,28,5,1,0,0,0,223
Holland,,,26,53,12,0,0,0,0,0,91
Hubbardton,,,33,37,25,4,0,0,0,0,99
Huntington,,,103,28,28,1,0,0,0,0,160
"Hyde Park",,,114,57,70,7,11,0,0,0,259
Ira,,,32,25,3,1,0,0,0,0,61
Irasburg,,,62,100,25,5,2,0,0,0,194
"Isle La Motte",,,23,35,28,0,1,0,0,0,87
Jamaica,,,85,48,24,2,0,0,0,0,159
Jay,,,26,25,4,1,0,0,0,0,56
Jericho,,,97,92,68,8,0,0,0,0,265
Johnson,,,101,153,36,10,1,0,0,0,301
Kirby,,,25,17,14,0,0,0,0,0,56
Landgrove,,,20,13,0,1,1,0,0,0,35
Leicester,,,32,41,13,2,0,0,0,0,88
Lemington,,,8,3,17,0,0,0,0,0,28
Lincoln,,,100,40,13,7,0,0,0,0,160
Londonderry,,,92,94,33,2,17,0,0,0,238
Lowell,,,85,32,32,4,2,0,0,0,155
Ludlow,,,174,133,96,12,1,0,0,0,416
Lunenburg,,,97,55,28,1,0,0,0,0,181
Lyndon,,,177,283,144,13,2,0,0,0,619
Maidstone,,,10,3,13,0,0,0,0,0,26
Manchester,,,262,86,63,5,3,0,0,0,419
Marlboro,,,20,18,5,1,0,0,0,0,44
Marshfield,,,76,47,39,1,0,0,0,0,163
Mendon,,,24,11,9,3,0,0,0,0,47
Middlebury,,,287,234,149,11,5,0,0,0,686
Middlesex,,,52,28,49,3,1,0,0,0,133
"Middletown Springs",,,68,58,38,4,0,0,0,0,168
Milton,,,96,166,67,4,4,0,0,0,337
Monkton,,,74,33,10,7,0,0,0,0,124
Montgomery,,,102,116,20,6,3,0,0,0,247
Montpelier,,,761,275,461,27,22,0,0,0,"1,546"
Moretown,,,59,6,27,6,0,0,0,0,98
Morgan,,,49,54,2,1,0,0,0,0,106
Morristown,,,190,229,112,17,8,0,0,0,556
"Mount Holly",,,44,37,22,2,1,0,0,0,106
"Mount Tabor",,,13,11,6,1,2,0,0,0,33
"New Haven",,,64,76,24,4,0,0,0,0,168
Newark,,,18,30,18,0,0,0,0,0,66
Newbury,,,127,126,126,18,1,0,0,0,398
Newfane,,,92,85,28,1,0,0,0,0,206
"Newport City",,,169,337,151,2,4,0,0,0,663
"N. Hero",,,33,20,13,1,1,0,0,0,68
Northfield,,,222,159,165,13,29,0,0,0,588
Norton,,,15,18,2,0,0,0,0,0,35
Norwich,,,69,77,59,2,0,0,0,0,207
Orange,,,27,42,23,1,3,0,0,0,96
Orwell,,,85,65,40,3,1,0,0,0,194
Panton,,,50,16,3,0,0,0,0,0,69
Pawlet,,,143,99,46,23,7,0,0,0,318
Peacham,,,41,78,15,8,0,0,0,0,142
Peru,,,16,31,10,1,0,0,0,0,58
Pittsfield,,,32,20,11,1,0,0,0,0,64
Pittsford,,,145,113,100,7,1,0,0,0,366
Plainfield,,,65,38,65,2,1,0,0,0,171
Plymouth,,,42,53,11,1,0,0,0,0,107
Pomfret,,,39,78,15,2,0,0,0,0,134
Poultney,,,197,270,119,17,3,0,0,0,606
Pownal,,,75,131,66,3,4,0,0,0,279
Proctor,,,139,199,74,15,7,0,0,0,434
Putney,,,86,72,31,0,9,0,0,0,198
Randolph,,,239,340,161,8,3,0,0,0,751
Reading,,,49,28,21,0,4,0,0,0,102
Readsboro,,,55,68,40,5,15,0,0,0,183
Richford,,,105,156,148,6,5,0,0,0,420
Richmond,,,109,100,99,5,0,0,0,0,313
Ripton,,,41,19,6,3,1,0,0,0,70
Rochester,,,105,149,37,4,6,0,0,0,301
Rockingham,,,357,410,347,8,13,0,0,0,"1,135"
Roxbury,,,61,25,64,2,2,0,0,0,154
Royalton,,,131,129,71,2,2,0,0,0,335
Rupert,,,70,56,10,5,0,0,0,0,141
"Rutland City",,,777,736,821,72,25,0,0,0,"2,431"
"Rutland Town",,,60,79,29,3,1,0,0,0,172
Ryegate,,,51,80,50,3,1,0,0,0,185
Salisbury,,,66,73,20,4,0,0,0,0,163
Sandgate,,,35,9,16,2,0,0,0,0,62
Searsburg,,,8,11,5,1,1,0,0,0,26
Shaftsbury,,,99,129,90,0,3,0,0,0,321
Sharon,,,37,75,25,3,1,0,0,0,141
Sheffield,,,48,48,18,7,0,0,0,0,121
Shelburne,,,111,30,55,1,0,0,0,0,197
Sheldon,,,85,33,28,1,2,0,0,0,149
Sherburne,,,35,6,19,2,0,0,0,0,62
Shoreham,,,77,51,41,1,0,0,0,0,170
Shrewsbury,,,45,54,15,4,0,0,0,0,118
Somerset,,,7,0,1,0,0,0,0,0,8
"S. Burlington",,,46,29,50,1,2,0,0,0,128
"S. Hero",,,47,22,63,2,0,0,0,0,134
Springfield,,,263,386,186,11,13,0,0,0,859
"St. Albans City",,,281,230,422,16,8,0,0,0,957
"St. Albans Town",,,43,62,43,4,0,0,0,0,152
"St. George",,,17,2,2,0,0,0,0,0,21
"St. Johnsbury",,,556,554,388,24,11,0,0,0,"1,533"
Stamford,,,34,20,18,1,0,0,0,0,73
Stannard,,,6,15,2,1,0,0,0,0,24
Starksboro,,,90,32,22,2,1,0,0,0,147
Stockbridge,,,46,46,12,1,1,0,0,0,106
Stowe,,,147,144,107,9,2,0,0,0,409
Strafford,,,55,75,17,1,0,0,0,0,148
Stratton,,,12,3,5,0,0,0,0,0,20
Sudbury,,,60,16,18,2,1,0,0,0,97
Sunderland,,,30,20,21,1,6,0,0,0,78
Sutton,,,27,90,17,4,0,0,0,0,138
Swanton,,,110,166,188,7,2,0,0,0,473
Thetford,,,93,74,78,3,0,0,0,0,248
Tinmouth,,,28,48,7,1,1,0,0,0,85
Topsham,,,36,81,52,5,0,0,0,0,174
Townshend,,,108,76,18,1,2,0,0,0,205
Troy,,,183,50,41,0,0,0,0,0,274
Tunbridge,,,100,72,20,0,2,0,0,0,194
Underhill,,,84,40,69,5,3,0,0,0,201
Vergennes,,,144,69,112,9,1,0,0,0,335
Vernon,,,39,44,20,2,0,0,0,0,105
Vershire,,,24,27,41,0,0,0,0,0,92
Victory,,,15,7,3,0,0,0,0,0,25
Waitsfield,,,93,31,19,3,0,0,0,0,146
Walden,,,28,56,13,3,0,0,0,0,100
Wallingford,,,95,205,58,6,0,0,0,0,364
Waltham,,,18,21,4,1,0,0,0,0,44
Wardsboro,,,46,75,20,0,0,0,0,0,141
Warren,,,76,42,19,2,0,0,0,0,139
Washington,,,71,43,48,4,2,0,0,0,168
Waterbury,,,202,171,110,23,11,0,0,0,517
Waterford,,,64,43,17,0,0,0,0,0,124
Waterville,,,48,44,9,5,0,0,0,0,106
Weathersfield,,,72,110,34,1,2,0,0,0,219
Wells,,,51,14,37,8,7,0,0,0,117
"W. Fairlee",,,17,42,41,2,0,0,0,0,102
"W. Haven",,,20,30,18,0,0,0,0,0,68
"W. Rutland",,,145,142,126,6,3,0,0,0,422
"W. Windsor",,,48,49,14,1,0,0,0,0,112
Westfield,,,51,17,9,1,0,0,0,0,78
Westford,,,59,90,13,5,0,0,0,0,167
Westminster,,,87,137,37,1,2,0,0,0,264
Westmore,,,26,19,3,3,2,0,0,0,53
Weston,,,34,79,25,4,0,0,0,0,142
Weybridge,,,45,63,5,2,0,0,0,0,115
Wheelock,,,35,19,28,2,0,0,0,0,84
Whiting,,,48,29,5,1,1,0,0,0,84
Whitingham,,,68,28,63,0,3,0,0,0,162
Williamstown,,,103,48,51,1,14,0,0,0,217
Williston,,,88,40,42,2,0,0,0,0,172
Wilmington,,,89,75,79,8,0,0,0,0,251
Windham,,,54,17,9,1,0,0,0,0,81
Windsor,,,182,137,103,3,3,0,0,0,428
Winhall,,,29,16,1,1,1,0,0,0,48
Wolcott,,,47,96,14,4,2,0,0,0,163
Woodbury,,,54,31,19,1,5,0,0,0,110
Woodford,,,17,13,14,0,0,0,0,0,44
Woodstock,,,193,200,109,4,16,0,0,0,522
Worcester,,,66,19,27,0,0,0,0,0,112
TOTALS,,,"23,382","22,132","15,354","1,095",928,0,0,0,"62,520"
