City/Town,,,"Bob Dole","Patrick J. Buchanan","Steve Forbes","Richard G. Lugar","Lamar Alexander","Phil Gramm","Morry Taylor",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,21,16,10,0,0,0,1,0,0,0,48
Guilford,,,70,31,24,20,16,0,1,4,0,0,166
Halifax,,,49,19,8,5,12,1,0,0,0,0,94
Hancock,,,7,6,5,3,0,0,0,1,0,0,22
Hardwick,,,40,31,17,21,14,0,0,5,0,0,128
Hartford,,,408,188,149,94,106,2,3,22,0,0,972
Hartland,,,139,58,53,36,36,1,3,12,0,0,338
Highgate,,,109,67,23,37,26,0,3,3,0,0,268
Hinesburg,,,123,47,48,70,46,3,4,14,0,0,355
Holland,,,8,15,10,13,0,0,0,0,0,0,46
Hubbardton,,,47,16,10,20,5,0,0,1,0,0,99
Huntington,,,45,22,11,28,13,0,0,5,0,0,124
"Hyde Park",,,88,51,25,39,20,0,2,4,0,0,229
Ira,,,28,18,6,4,7,0,0,1,0,0,64
Irasburg,,,16,20,9,11,3,1,0,0,0,0,60
"Isle La Motte",,,48,15,10,8,15,0,1,2,0,0,99
Jamaica,,,20,14,22,4,14,0,1,1,0,0,76
Jay,,,12,4,16,6,7,0,0,1,0,0,46
Jericho,,,159,86,53,72,54,4,1,16,0,0,445
Johnson,,,79,33,21,14,15,0,0,2,0,0,164
Kirby,,,9,7,13,3,8,0,0,0,0,0,40
Landgrove,,,17,0,10,6,5,0,0,1,0,0,39
Leicester,,,60,19,14,19,16,0,0,3,0,0,131
Lemington,,,3,8,5,3,4,0,0,1,0,0,24
Lincoln,,,70,27,29,35,27,2,1,4,0,0,195
Londonderry,,,72,11,35,14,12,2,2,1,0,0,149
Lowell,,,18,6,6,6,6,2,2,2,0,0,48
Ludlow,,,142,37,52,20,28,1,1,4,0,0,285
Lunenburg,,,51,47,40,14,20,0,0,1,0,0,173
Lyndon,,,142,64,41,30,38,4,3,19,0,0,341
Maidstone,,,7,7,5,2,4,0,1,0,0,0,26
Manchester,,,311,84,136,82,55,3,0,2,0,0,673
Marlboro,,,26,4,6,6,2,1,0,1,0,0,46
Marshfield,,,42,17,14,24,10,1,2,4,0,0,114
Mendon,,,81,11,30,9,14,0,1,0,0,0,146
Middlebury,,,320,104,100,145,90,4,5,14,0,0,782
Middlesex,,,71,34,17,32,18,2,2,10,0,0,186
"Middletown Springs",,,58,21,13,21,9,2,0,6,0,0,130
Milton,,,132,77,48,45,35,1,1,9,0,0,348
Monkton,,,85,25,27,56,23,1,1,5,0,0,223
Montgomery,,,24,12,13,4,8,0,0,0,0,0,61
Montpelier,,,466,148,127,239,187,4,5,28,0,0,"1,204"
Moretown,,,85,29,44,29,32,0,1,7,0,0,227
Morgan,,,19,17,16,16,7,0,0,2,0,0,77
Morristown,,,216,86,99,78,60,2,3,28,0,0,572
"Mount Holly",,,64,30,29,9,11,1,0,2,0,0,146
"Mount Tabor",,,9,9,3,0,6,0,0,0,0,0,27
"New Haven",,,86,28,14,43,19,0,0,2,0,0,192
Newark,,,31,15,18,8,6,0,0,1,0,0,79
Newbury,,,109,37,71,29,27,0,1,4,0,0,278
Newfane,,,59,24,33,21,22,3,0,4,0,0,166
"Newport City",,,178,101,81,57,55,3,1,15,0,0,491
"Newport Town",,,40,22,13,12,10,0,1,1,0,0,99
"N. Hero",,,44,9,9,14,11,0,0,6,0,0,93
Northfield,,,199,91,72,69,52,3,1,13,0,0,500
Norton,,,7,6,4,1,4,0,0,0,0,0,22
Norwich,,,208,51,71,71,47,1,1,15,0,0,465
Orange,,,56,39,14,16,18,0,2,4,0,0,149
Orwell,,,47,16,17,34,9,1,0,2,0,0,126
Panton,,,31,11,9,23,4,0,0,7,0,0,85
Pawlet,,,101,27,28,19,27,3,1,1,0,0,207
Peacham,,,35,16,19,13,6,0,0,1,0,0,90
Peru,,,24,8,6,6,0,0,0,2,0,0,46
Pittsfield,,,24,5,4,2,5,0,0,3,0,0,43
Pittsford,,,164,79,44,35,32,2,1,10,0,0,367
Plainfield,,,43,15,15,21,13,0,0,3,0,0,110
Plymouth,,,40,14,20,6,7,0,1,1,0,0,89
Pomfret,,,48,5,26,13,4,0,0,2,0,0,98
Poultney,,,152,58,50,27,36,0,2,1,0,0,326
Pownal,,,98,39,44,20,19,2,0,1,0,0,223
Proctor,,,82,40,25,19,24,0,0,3,0,0,193
Putney,,,70,22,18,14,19,0,0,4,0,0,147
Randolph,,,256,97,82,65,64,4,2,18,0,0,588
Reading,,,31,11,17,3,6,0,1,1,0,0,70
Readsboro,,,35,28,11,1,3,1,1,0,0,0,80
Richford,,,54,32,16,25,23,0,0,4,0,0,154
Richmond,,,216,76,69,81,39,5,0,7,0,0,493
Ripton,,,29,1,6,10,3,1,1,3,0,0,54
Rochester,,,37,12,14,11,15,0,0,2,0,0,91
Rockingham,,,183,111,99,52,56,3,9,8,0,0,521
Roxbury,,,33,13,16,14,7,0,0,2,0,0,85
Royalton,,,94,46,49,30,26,0,0,7,0,0,252
Rupert,,,78,24,18,12,5,1,0,0,0,0,138
"Rutland City",,,773,303,255,175,149,4,5,24,0,0,"1,688"
"Rutland Town",,,307,84,93,49,63,5,2,11,0,0,614
Ryegate,,,30,21,18,10,10,1,3,2,0,0,95
Salisbury,,,54,26,23,22,20,1,0,3,0,0,149
Sandgate,,,18,8,3,6,6,0,0,0,0,0,41
Searsburg,,,4,3,5,0,2,0,0,0,0,0,14
Shaftsbury,,,170,70,70,24,39,3,0,5,0,0,381
Sharon,,,47,34,22,16,11,0,0,5,0,0,135
Sheffield,,,10,19,9,6,4,0,0,2,0,0,50
Shelburne,,,386,89,126,177,115,4,1,24,0,0,922
Sheldon,,,24,13,6,19,7,0,0,0,0,0,69
Sherburne,,,60,9,33,5,15,2,0,2,0,0,126
Shoreham,,,35,22,12,30,13,1,1,2,0,0,116
Shrewsbury,,,91,31,28,26,23,1,0,3,0,0,203
"S. Burlington",,,475,119,143,168,97,0,1,35,0,0,"1,038"
"S. Hero",,,80,22,35,50,18,1,0,7,0,0,213
Springfield,,,398,230,225,105,110,8,8,25,0,0,"1,109"
"St. Albans City",,,218,117,78,71,51,5,1,9,0,0,550
"St. Albans Town",,,158,98,63,102,54,0,1,5,0,0,481
"St. George",,,18,4,1,9,4,0,1,2,0,0,39
"St. Johnsbury",,,262,147,222,75,100,3,2,6,0,0,817
Stamford,,,65,24,29,6,14,0,0,4,0,0,142
Stannard,,,3,3,0,1,2,0,0,0,0,0,9
Starksboro,,,52,16,11,28,12,0,0,7,0,0,126
Stockbridge,,,13,8,15,3,2,0,0,0,0,0,41
Stowe,,,280,38,137,79,65,5,5,17,0,0,626
Strafford,,,39,11,21,9,13,1,0,2,0,0,96
Stratton,,,12,3,3,2,4,0,0,2,0,0,26
Sudbury,,,27,6,6,6,5,0,0,2,0,0,52
Sunderland,,,57,9,20,11,9,2,1,0,0,0,109
Sutton,,,35,13,12,14,9,0,0,0,0,0,83
Swanton,,,178,103,51,87,45,4,1,12,0,0,481
Thetford,,,142,45,50,40,36,2,1,23,0,0,339
Tinmouth,,,26,5,10,2,2,0,0,1,0,0,46
Topsham,,,29,14,9,8,5,1,0,1,0,0,67
Townshend,,,20,18,14,10,6,0,0,4,0,0,72
Troy,,,22,12,11,19,3,0,0,3,0,0,70
Tunbridge,,,31,16,33,15,14,0,0,2,0,0,111
Underhill,,,139,59,40,93,44,6,2,11,0,0,394
Vergennes,,,89,38,35,45,32,1,2,10,0,0,252
Vernon,,,115,72,51,18,36,4,4,14,0,0,314
Vershire,,,31,16,12,5,9,1,2,1,0,0,77
Victory,,,5,1,6,1,3,0,0,1,0,0,17
Waitsfield,,,83,19,44,38,25,1,0,5,0,0,215
Walden,,,31,4,16,12,3,0,0,2,0,0,68
Wallingford,,,128,65,58,36,43,1,2,14,0,0,347
Waltham,,,23,10,14,7,8,0,0,3,0,0,65
Wardsboro,,,27,9,11,2,3,0,4,0,0,0,56
Warren,,,96,25,41,38,36,2,2,11,0,0,251
Washington,,,30,21,13,22,9,0,2,4,0,0,101
Waterbury,,,190,42,72,90,48,0,2,11,0,0,455
Waterford,,,41,24,28,12,13,0,2,3,0,0,123
Waterville,,,24,13,10,0,2,11,1,0,0,0,61
Weathersfield,,,114,59,47,31,30,5,1,2,0,0,289
Wells,,,65,18,26,5,18,0,1,3,0,0,136
"W. Fairlee",,,32,18,15,9,10,0,1,0,0,0,85
"W. Haven",,,14,6,5,2,1,0,0,0,0,0,28
"W. Rutland",,,90,56,39,25,24,0,0,2,0,0,236
"W. Windsor",,,45,9,18,9,5,0,3,0,0,0,89
Westfield,,,22,7,6,6,6,0,0,2,0,0,49
Westford,,,69,24,23,29,14,3,1,8,0,0,171
Westminster,,,83,48,19,21,25,3,3,1,0,0,203
Westmore,,,12,5,5,4,2,1,1,3,0,0,33
Weston,,,42,5,14,8,4,0,0,0,0,0,73
Weybridge,,,44,12,10,25,8,0,0,1,0,0,100
Wheelock,,,24,9,17,3,5,0,0,6,0,0,64
Whiting,,,18,11,6,11,3,0,0,0,0,0,49
Whitingham,,,79,55,41,14,25,1,1,1,0,0,217
Williamstown,,,84,82,57,48,24,0,0,2,0,0,297
Williston,,,379,109,122,154,109,2,3,16,0,0,894
Wilmington,,,111,31,69,11,37,2,2,4,0,0,267
Windham,,,14,6,12,2,2,0,0,0,0,0,36
Windsor,,,139,86,76,22,46,4,3,6,0,0,382
Winhall,,,37,18,25,5,2,0,1,3,0,0,91
Winooski,,,103,85,39,37,37,1,2,6,0,0,310
Wolcott,,,28,7,6,12,7,0,0,1,0,0,61
Woodbury,,,24,11,13,13,17,0,0,4,0,0,82
Woodford,,,17,9,6,0,1,0,0,0,0,0,33
Woodstock,,,220,72,105,47,55,0,2,1,0,0,502
Worcester,,,33,21,18,13,19,0,0,2,0,0,106
TOTALS,,,"23,419","9,730","9,066","7,881","6,145",291,257,"1,328",0,0,"58,117"
