City/Town,Ward,Pct,"Scott Milne","Meg Hansen","Dwayne Tucker","Dana Colson, Jr","Jim Hogue","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Duxbury,,,82,25,12,9,2,0,2,16,0,148
"E. Haven",,,19,16,0,1,0,0,2,4,0,42
"E. Montpelier",,,158,36,22,8,11,1,2,26,0,264
Eden,,,63,32,7,0,2,0,1,10,0,115
Elmore,,,45,18,7,2,6,0,2,18,0,98
Enosburgh,,,105,73,16,11,11,0,1,23,0,240
Essex,-,"Chittenden 8-1",421,255,44,26,16,0,7,107,0,876
Essex,-,"Chittenden 8-2",369,237,43,20,23,1,6,94,0,793
Essex,-,"Chittenden 8-3",112,82,9,6,6,0,3,26,0,244
"Fair Haven",,,145,145,12,27,16,0,1,41,0,387
Fairfax,,,277,182,27,25,13,0,7,39,0,570
Fairfield,,,99,63,3,6,9,0,4,28,0,212
Fairlee,,,50,13,4,6,2,0,3,17,0,95
Fayston,,,52,23,8,6,4,0,2,22,0,117
Ferrisburgh,,,173,87,4,8,13,0,2,32,0,319
Fletcher,,,76,44,7,7,9,0,1,14,0,158
Franklin,,,85,37,5,7,8,0,8,7,0,157
Georgia,,,310,163,18,26,21,0,2,53,0,593
Glover,,,52,34,4,8,4,1,2,18,0,123
Goshen,,,12,12,0,1,1,0,0,1,0,27
Grafton,,,20,28,3,5,1,0,0,15,0,72
Granby,,,9,3,3,1,1,0,0,3,0,20
"Grand Isle",,,95,100,8,9,4,0,4,21,0,241
Granville,,,11,3,1,4,0,0,0,3,0,22
Greensboro,,,20,19,3,4,7,0,0,10,0,63
Groton,,,75,32,6,3,4,0,0,7,0,127
Guildhall,,,24,6,8,4,4,0,0,3,0,49
Guilford,,,40,36,5,9,9,0,4,13,0,116
Halifax,,,21,42,7,5,2,0,0,7,0,84
Hancock,,,14,6,3,7,1,0,1,7,0,39
Hardwick,,,130,49,9,16,23,0,2,34,0,263
Hartford,-,"Windsor 4-1",107,32,3,18,0,0,2,21,0,183
Hartford,-,"Windsor 4-2",297,94,13,52,5,0,2,40,0,503
Hartland,,,191,58,8,22,4,0,2,16,0,301
Highgate,,,159,114,25,18,12,0,11,16,0,355
Hinesburg,-,"Chittenden 4-1",0,0,0,0,0,0,0,0,0,0
Hinesburg,-,"Chittenden 4-2",169,129,12,12,16,0,5,59,0,402
Holland,,,36,46,8,3,1,0,1,8,0,103
Hubbardton,,,31,39,6,6,1,0,1,18,0,102
Huntington,,,67,32,6,5,5,0,7,33,0,155
"Hyde Park",,,167,82,16,16,14,1,7,32,0,335
Ira,,,27,28,0,6,3,0,1,6,0,71
Irasburg,,,71,42,8,12,5,0,2,14,0,154
"Isle La Motte",,,29,23,5,3,2,0,1,8,0,71
Jamaica,,,20,27,3,3,2,0,3,10,0,68
Jay,,,18,21,1,4,2,0,1,6,0,53
Jericho,,,322,162,17,16,20,0,3,100,1,641
Johnson,,,106,58,17,20,14,0,0,34,1,250
Killington,,,64,34,2,10,5,0,1,21,0,137
Kirby,,,37,18,6,1,1,0,0,8,0,71
Landgrove,,,11,9,0,0,0,0,1,6,0,27
Leicester,,,69,24,6,4,10,1,2,10,0,126
Lemington,,,3,5,1,1,1,0,0,0,0,11
Lincoln,,,60,36,4,2,8,0,0,13,0,123
Londonderry,,,41,82,2,6,6,1,1,15,0,154
Lowell,,,40,33,10,8,9,0,0,14,0,114
Ludlow,,,62,94,7,8,2,0,1,27,0,201
Lunenburg,,,69,40,16,1,6,0,0,2,0,134
Lyndon,,,257,120,31,28,24,1,3,39,0,503
Maidstone,,,10,14,4,3,5,0,1,4,0,41
Manchester,,,114,204,10,19,5,0,0,31,2,385
Marlboro,,,29,14,4,1,3,0,1,7,0,59
Marshfield,,,89,30,10,2,13,0,1,13,1,159
Mendon,,,77,50,5,6,2,0,1,20,0,161
Middlebury,,,243,116,14,18,14,0,4,53,0,462
Middlesex,,,95,31,16,4,4,0,2,24,0,176
"Middletown Springs",,,49,56,5,3,1,0,0,17,0,131
Milton,-,"Chittenden 10",541,301,62,40,22,1,12,126,0,"1,105"
Milton,-,"Grand Isle-Chittenden",91,55,6,11,4,0,0,23,0,190
Monkton,,,122,61,7,9,14,0,3,25,0,241
Montgomery,,,36,32,3,7,4,0,3,10,0,95
Montpelier,,,240,71,28,8,31,0,4,61,0,443
Moretown,,,83,21,9,2,8,1,2,30,0,156
Morgan,,,49,47,6,5,4,0,3,13,0,127
Morristown,,,263,137,28,19,14,1,4,66,0,532
"Mount Holly",,,73,67,7,5,6,0,1,19,0,178
"Mount Tabor",,,6,18,0,0,1,0,0,1,0,26
"New Haven",,,110,62,5,9,13,0,2,29,0,230
Newark,,,25,24,3,3,4,0,2,15,0,76
Newbury,,,80,28,14,15,5,0,7,19,0,168
Newfane,,,44,47,4,9,7,0,1,26,0,138
"Newport City",,,168,140,25,11,15,0,5,32,0,396
"Newport Town",,,85,60,9,1,9,0,1,17,1,183
"N. Hero",,,58,34,3,3,2,0,1,10,0,111
Northfield,,,262,76,44,19,14,0,4,40,0,459
Norton,,,17,10,2,4,4,1,1,3,0,42
Norwich,,,104,38,7,14,8,0,3,53,0,227
Orange,,,83,20,28,7,3,0,0,4,0,145
Orwell,,,96,71,5,10,13,0,3,28,0,226
Panton,,,38,25,1,5,5,0,1,13,0,88
Pawlet,,,36,102,5,10,5,0,0,11,0,169
Peacham,,,38,10,6,9,3,0,0,9,0,75
Peru,,,8,17,1,2,0,0,0,5,0,33
Pittsfield,,,34,12,3,2,1,0,2,8,0,62
Pittsford,,,198,148,10,18,14,0,4,26,0,418
Plainfield,,,60,21,13,5,11,0,5,21,0,136
Plymouth,,,34,25,1,3,0,0,1,10,0,74
Pomfret,,,72,12,0,7,1,0,1,8,0,101
Poultney,,,116,182,19,21,14,0,2,42,0,396
Pownal,,,37,116,12,9,12,0,2,19,0,207
Proctor,,,80,76,12,8,6,0,3,24,0,209
Putney,,,34,29,2,7,4,0,1,16,0,93
Randolph,,,218,73,19,50,15,0,9,32,0,416
Reading,,,37,26,0,3,1,0,1,12,0,80
Readsboro,,,16,58,7,2,3,0,0,11,0,97
Richford,,,80,47,7,8,11,0,1,11,0,165
Richmond,,,183,77,19,17,7,0,1,50,0,354
Ripton,,,12,11,2,1,0,0,1,6,0,33
Rochester,,,66,12,8,16,3,0,0,27,0,132
Rockingham,,,55,134,13,13,10,0,2,19,0,246
Roxbury,,,35,14,6,5,5,0,0,11,0,76
Royalton,,,95,38,2,49,0,0,0,14,0,198
Rupert,,,19,38,3,0,0,0,0,8,0,68
"Rutland City",-,"Rutland 5-1",244,187,12,18,7,0,3,48,0,519
"Rutland City",-,"Rutland 5-2",195,163,14,16,12,0,7,49,0,456
"Rutland City",-,"Rutland 5-3",81,89,6,7,9,0,3,13,0,208
"Rutland City",-,"Rutland 5-4",155,133,9,17,9,0,5,38,0,366
"Rutland Town",,,358,179,18,19,10,0,2,58,0,644
Ryegate,,,67,13,10,5,3,0,7,14,0,119
Salisbury,,,50,22,3,2,4,0,0,15,0,96
Sandgate,,,7,24,4,0,1,0,0,2,0,38
Searsburg,,,4,10,1,1,1,0,0,3,0,20
Shaftsbury,,,75,142,22,24,12,0,8,41,0,324
Sharon,,,64,12,0,27,1,0,1,12,0,117
Sheffield,,,37,20,6,2,6,0,2,6,0,79
Shelburne,-,"Chittenden 5-1",219,60,9,16,11,0,5,50,0,370
Shelburne,-,"Chittenden 5-2",178,53,18,10,11,0,4,44,0,318
Sheldon,,,84,71,8,10,5,1,4,15,0,198
Shoreham,,,64,41,10,4,8,0,0,22,0,149
Shrewsbury,,,64,60,3,12,1,0,0,9,0,149
"S. Burlington",-,"Chittenden 7-1",245,73,14,19,8,0,5,77,0,441
"S. Burlington",-,"Chittenden 7-2",336,143,34,12,9,0,3,130,0,667
"S. Burlington",-,"Chittenden 7-3",181,74,12,15,8,0,2,50,0,342
"S. Burlington",-,"Chittenden 7-4",238,108,18,18,15,1,3,61,1,463
"S. Hero",,,111,59,2,12,3,0,2,21,0,210
Springfield,-,"Windsor 3-1",16,10,3,1,0,0,0,6,0,36
Springfield,-,"Windsor 3-2",296,302,34,46,12,0,2,54,0,746
"St. Albans City",,,204,167,28,18,16,0,16,40,0,489
"St. Albans Town",-,"Franklin 3-1",137,79,14,6,13,1,3,31,0,284
"St. Albans Town",-,"Franklin 3-2",253,148,34,10,22,0,8,52,1,528
"St. George",,,35,19,0,2,3,0,1,14,0,74
"St. Johnsbury",,,304,181,39,33,33,0,6,64,0,660
Stamford,,,12,31,4,3,5,0,2,14,0,71
Stannard,,,6,5,1,0,0,0,0,1,0,13
Starksboro,,,81,52,7,10,3,0,2,6,0,161
Stockbridge,,,31,29,3,15,0,0,0,17,1,96
Stowe,,,252,95,10,16,16,0,10,76,0,475
Strafford,,,42,7,0,8,1,0,0,16,0,74
Stratton,,,6,11,3,0,0,0,0,5,0,25
Sudbury,,,26,23,4,5,4,0,0,6,0,68
Sunderland,-,"Bennington 3",3,14,2,0,0,0,0,5,0,24
Sunderland,-,"Bennington 4",16,41,0,2,0,0,1,4,0,64
Sutton,,,72,23,8,4,7,0,4,18,0,136
Swanton,,,365,229,23,24,27,0,5,53,0,726
Thetford,,,102,33,4,31,5,1,8,39,0,223
Tinmouth,-,"Rutland 2",6,8,0,1,1,0,0,4,0,20
Tinmouth,-,Rutland-Bennington,25,33,2,1,2,0,0,4,0,67
Topsham,,,59,26,21,7,2,0,4,10,0,129
Townshend,,,29,22,9,0,1,0,0,21,0,82
Troy,-,"Orleans 2",13,23,1,1,2,0,1,7,0,48
Troy,-,Orleans-Lamoille,45,37,7,4,7,0,1,7,0,108
Tunbridge,,,72,22,3,41,2,0,0,13,0,153
Underhill,,,176,100,12,7,10,0,2,52,0,359
Vergennes,,,119,67,12,12,7,0,1,26,0,244
Vernon,,,84,81,8,16,7,0,0,30,0,226
Vershire,,,29,18,6,9,4,0,2,4,0,72
Victory,,,17,2,2,1,2,0,1,8,0,33
Waitsfield,,,78,37,11,5,0,0,1,23,1,156
Walden,,,47,32,8,0,10,0,2,10,0,109
Wallingford,,,138,126,11,19,10,0,1,42,0,347
Waltham,,,23,17,3,3,5,0,0,4,0,55
Wardsboro,,,13,29,3,5,2,0,0,6,0,58
Warren,,,61,33,7,0,3,0,3,40,0,147
Washington,,,85,32,24,3,8,0,0,12,0,164
Waterbury,,,243,95,27,7,11,0,4,59,1,447
Waterford,,,88,51,11,9,7,1,1,18,0,186
Waterville,,,43,41,3,4,3,0,0,12,0,106
Weathersfield,,,127,143,13,26,8,0,3,33,0,353
Wells,,,38,64,5,4,3,0,0,10,0,124
"W. Fairlee",,,29,7,1,7,1,0,0,7,0,52
"W. Haven",,,19,12,1,1,0,0,1,4,0,38
"W. Rutland",,,134,110,7,17,15,0,5,24,0,312
"W. Windsor",,,71,29,4,8,4,0,3,12,0,131
Westfield,,,28,26,5,4,5,0,0,7,0,75
Westford,,,129,70,10,8,7,0,1,33,0,258
Westminster,-,"Windham 3",5,4,0,0,0,0,1,0,0,10
Westminster,-,"Windham 4",49,54,5,14,5,0,2,13,0,142
Westmore,,,28,13,3,3,0,0,1,3,0,51
Weston,,,25,35,2,2,0,0,0,3,0,67
Weybridge,,,33,23,1,3,1,0,0,16,0,77
Wheelock,,,34,24,3,8,7,0,5,13,0,94
Whiting,,,20,7,2,0,0,0,0,10,0,39
Whitingham,-,"Windham 6",31,82,1,7,4,0,0,10,0,135
Whitingham,-,Windham-Bennington,2,4,0,0,1,0,0,1,0,8
Williamstown,,,267,86,95,26,13,0,4,19,0,510
Williston,,,516,300,34,38,31,0,9,175,1,"1,104"
Wilmington,,,34,84,6,10,6,0,0,28,0,168
Windham,,,15,15,0,7,0,0,0,6,0,43
Windsor,,,90,71,12,23,7,0,2,18,0,223
Winhall,,,31,43,4,7,2,0,7,15,0,109
Winooski,,,137,92,15,9,12,0,1,40,0,306
Wolcott,,,71,16,7,2,8,0,1,13,0,118
Woodbury,,,56,32,13,3,12,0,0,7,1,124
Woodford,,,6,5,2,1,1,0,1,3,0,19
Woodstock,,,160,52,2,9,2,0,0,32,0,257
Worcester,,,45,17,5,1,9,0,4,10,1,92
TOTALS,,,"26,817","16,875","3,066","2,736","1,944",24,656,"6,462",46,"58,626"
