City/Town,,,"Winston L. Prouty","Herbert C. Comings","Birney Combs -. Constitutional",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,112,21,1,0,0,134
Morgan,,,71,4,0,0,0,75
Morristown,,,437,64,3,0,0,504
"Mount Holly",,,81,6,0,0,0,87
"Mount Tabor",,,25,6,1,0,0,32
"New Haven",,,133,14,2,0,0,149
Newark,,,19,5,0,0,0,24
Newbury,,,278,31,1,0,0,310
Newfane,,,181,15,0,0,0,196
"Newport City",,,"1,170",179,3,2,0,"1,354"
"N. Hero",,,153,33,3,0,0,189
Northfield,,,609,252,7,0,0,868
Norton,,,59,45,3,0,0,107
Norwich,,,260,27,3,0,0,290
Orange,,,68,12,0,0,0,80
Orwell,,,115,21,0,0,0,136
Panton,,,104,16,0,0,0,120
Pawlet,,,191,29,2,0,0,222
Peacham,,,139,6,1,0,0,146
Peru,,,95,6,0,0,0,101
Pittsfield,,,51,5,0,0,0,56
Pittsford,,,463,194,6,0,0,663
Plainfield,,,177,19,1,0,0,197
Plymouth,,,123,9,3,0,0,135
Pomfret,,,126,8,0,0,0,134
Poultney,,,423,71,1,0,0,495
Pownal,,,157,33,1,0,0,191
Proctor,,,549,219,3,0,0,771
Putney,,,198,16,2,0,0,216
Randolph,,,621,50,2,0,0,673
Reading,,,186,15,2,0,0,203
Readsboro,,,85,39,1,0,0,125
Richford,,,386,370,53,0,0,809
Richmond,,,313,169,6,0,0,488
Ripton,,,48,8,0,0,0,56
Rochester,,,192,18,0,0,0,210
Rockingham,,,"1,328",565,8,0,0,"1,901"
Roxbury,,,91,36,1,0,0,128
Royalton,,,356,35,0,0,0,391
Rupert,,,123,7,1,0,0,131
"Rutland City",,,"3,650","1,681",40,0,0,"5,371"
"Rutland Town",,,201,34,0,0,0,235
Ryegate,,,190,27,0,0,0,217
Salem,,,117,20,0,0,0,137
Salisbury,,,111,21,3,0,0,135
Sandgate,,,59,15,2,0,0,76
Searsburg,,,41,15,0,0,0,56
Shaftsbury,,,569,189,7,0,0,765
Sharon,,,75,21,0,0,0,96
Sheffield,,,84,8,0,0,0,92
Shelburne,,,175,113,3,0,0,291
Sheldon,,,209,159,13,1,0,382
Sherburne,,,61,16,1,0,0,78
Shoreham,,,160,22,0,0,0,182
Shrewsbury,,,192,29,3,0,0,224
"S. Burlington",,,472,249,3,0,0,724
"S. Hero",,,184,106,4,0,0,294
Springfield,,,"1,293",225,6,0,0,"1,524"
"St. Albans City",,,"1,595","1,326",84,0,0,"3,005"
"St. George",,,32,5,0,0,0,37
"St. Johnsbury",,,"1,673",282,5,0,0,"1,960"
Stamford,,,170,49,2,0,0,221
Stannard,,,42,6,0,0,0,48
Starksboro,,,101,18,0,0,0,119
Stockbridge,,,48,3,1,0,0,52
Stowe,,,331,55,4,0,0,390
Strafford,,,109,12,1,0,0,122
Stratton,,,19,0,0,0,0,19
Sudbury,,,86,22,1,0,0,109
Sunderland,,,91,16,3,0,0,110
Sutton,,,68,1,0,0,0,69
Swanton,,,363,447,10,0,0,820
Thetford,,,277,75,1,0,0,353
Tinmouth,,,59,6,0,0,0,65
Topsham,,,110,23,0,0,0,133
Townshend,,,116,3,0,0,0,119
Troy,,,339,113,6,0,0,458
Tunbridge,,,149,11,1,1,0,162
Underhill,,,191,99,5,0,0,295
Vergennes,,,353,100,1,0,0,454
Vernon,,,73,4,1,0,0,78
Vershire,,,83,21,2,0,0,106
Victory,,,12,0,0,0,0,12
Waitsfield,,,161,12,1,0,0,174
Walden,,,56,4,0,0,0,60
Wallingford,,,238,22,0,0,0,260
Waltham,,,62,6,0,0,0,68
Wardsboro,,,79,5,0,0,0,84
Warren,,,92,8,3,0,0,103
Washington,,,93,36,2,0,0,131
Waterbury,,,713,303,6,0,0,"1,022"
Waterford,,,81,8,0,0,0,89
Waterville,,,57,7,1,0,0,65
Weathersfield,,,196,19,1,0,0,216
Wells,,,167,30,1,0,0,198
"W. Fairlee",,,80,17,1,0,0,98
"W. Haven",,,49,8,0,0,0,57
"W. Rutland",,,256,166,3,0,0,425
"W. Windsor",,,105,11,0,1,0,117
Westfield,,,102,24,1,0,0,127
Westford,,,80,13,1,0,0,94
Westminster,,,302,30,0,0,0,332
Westmore,,,62,11,0,0,0,73
Weston,,,135,8,1,0,0,144
Weybridge,,,122,29,3,0,0,154
Wheelock,,,85,7,0,0,0,92
Whiting,,,58,24,1,0,0,83
Whitingham,,,219,65,5,0,0,289
Williamstown,,,243,136,3,0,0,382
Williston,,,163,61,0,1,0,225
Wilmington,,,191,29,1,0,0,221
Windham,,,52,8,0,0,0,60
Windsor,,,487,95,1,2,0,585
Winhall,,,60,2,0,0,0,62
Winooski,,,381,"1,022",11,0,0,"1,414"
Wolcott,,,94,8,0,0,0,102
Woodbury,,,109,20,0,0,0,129
Woodford,,,70,13,2,0,0,85
Woodstock,,,515,47,3,0,0,565
Worcester,,,132,11,1,0,0,144
TOTALS,,,"65,248","22,709",865,29,0,"88,851"
