City/Town,,,"Jeffrey L. Amestoy","Tom Kingston","Pete Diamondstone","Henry H. Huston, Jr",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,85,12,1,1,0,0,99
Guilford,,,672,45,68,19,0,0,804
Halifax,,,230,24,22,8,0,0,284
Hancock,,,126,11,2,7,0,0,146
Hardwick,,,950,69,54,32,0,0,"1,105"
Hartford,,,"3,102",235,126,91,1,0,"3,555"
Hartland,,,"1,173",92,45,41,3,0,"1,354"
Highgate,,,962,47,30,54,2,0,"1,095"
Hinesburg,,,"1,530",80,43,63,1,0,"1,717"
Holland,,,190,12,8,7,0,0,217
Hubbardton,,,213,13,12,6,1,0,245
Huntington,,,611,46,21,30,2,0,710
"Hyde Park",,,974,58,32,26,2,0,"1,092"
Ira,,,167,7,4,5,0,0,183
Irasburg,,,340,28,16,9,0,0,393
"Isle La Motte",,,207,15,10,12,0,0,244
Jamaica,,,296,26,44,3,0,0,369
Jay,,,131,7,1,4,0,0,143
Jericho,,,"2,065",1,51,50,1,0,"2,168"
Johnson,,,975,129,38,40,3,0,"1,185"
Kirby,,,137,16,4,3,0,0,160
Landgrove,,,83,5,1,2,0,0,91
Leicester,,,344,14,7,9,0,0,374
Lemington,,,45,6,1,1,0,0,53
Lincoln,,,473,40,16,21,0,0,550
Londonderry,,,631,31,53,18,1,0,734
Lowell,,,234,12,9,6,0,0,261
Ludlow,,,894,55,43,28,2,0,"1,022"
Lunenburg,,,349,33,11,18,0,0,411
Lyndon,,,"1,545",103,36,39,4,0,"1,727"
Maidstone,,,45,4,2,0,0,0,51
Manchester,,,"1,540",122,75,51,0,0,"1,788"
Marlboro,,,329,43,44,22,5,0,443
Marshfield,,,526,71,24,13,0,0,634
Mendon,,,497,23,10,10,0,0,540
Middlebury,,,"2,614",166,86,81,4,0,"2,951"
Middlesex,,,613,57,32,16,1,0,719
"Middletown Springs",,,291,22,9,12,0,0,334
Milton,,,"2,804",133,82,86,3,0,"3,108"
Monkton,,,629,40,17,35,0,0,721
Montgomery,,,330,23,16,18,1,0,388
Montpelier,,,"3,322",386,90,89,11,0,"3,898"
Moretown,,,636,50,12,14,0,0,712
Morgan,,,238,16,8,8,0,0,270
Morristown,,,"1,651",76,37,31,1,0,"1,796"
"Mount Holly",,,479,38,16,20,0,0,553
"Mount Tabor",,,76,4,6,1,0,0,87
"New Haven",,,676,38,18,21,2,0,755
Newark,,,146,24,4,8,0,0,182
Newbury,,,741,64,43,24,0,0,872
Newfane,,,645,43,116,18,0,0,822
"Newport City",,,"1,391",74,45,35,0,0,"1,545"
"Newport Town",,,444,31,20,15,1,0,511
"N. Hero",,,312,7,10,15,0,0,344
Northfield,,,"1,694",244,49,33,4,0,"2,024"
Norton,,,54,7,1,2,0,0,64
Norwich,,,"1,467",119,49,51,0,0,"1,686"
Orange,,,353,21,8,8,0,0,390
Orwell,,,454,22,17,13,0,0,506
Panton,,,249,11,9,4,0,0,273
Pawlet,,,473,38,25,13,0,0,549
Peacham,,,318,30,14,5,0,0,367
Peru,,,162,10,5,5,0,0,182
Pittsfield,,,155,13,5,5,0,0,178
Pittsford,,,"1,149",59,43,32,0,0,"1,283"
Plainfield,,,459,89,30,20,3,0,601
Plymouth,,,210,26,7,7,0,0,250
Pomfret,,,445,23,13,9,1,0,491
Poultney,,,"1,118",98,42,46,0,0,"1,304"
Pownal,,,978,119,80,59,4,0,"1,240"
Proctor,,,707,36,19,21,0,0,783
Putney,,,761,72,113,28,0,0,974
Randolph,,,"1,557",117,59,42,3,0,"1,778"
Reading,,,275,15,12,10,0,0,312
Readsboro,,,204,15,22,12,1,0,254
Richford,,,706,32,37,30,0,0,805
Richmond,,,"1,643",74,39,49,4,0,"1,809"
Ripton,,,205,17,9,14,0,0,245
Rochester,,,469,40,36,23,0,0,568
Rockingham,,,"1,605",133,165,53,1,0,"1,957"
Roxbury,,,200,52,11,5,0,0,268
Royalton,,,818,90,36,32,2,0,978
Rupert,,,283,26,19,13,0,0,341
"Rutland City",,,"5,857",313,226,141,22,0,"6,559"
"Rutland Town",,,"1,895",75,38,41,1,0,"2,050"
Ryegate,,,433,47,10,13,0,0,503
Salisbury,,,422,29,18,19,2,0,490
Sandgate,,,123,15,8,6,0,0,152
Searsburg,,,22,5,2,0,0,0,29
Shaftsbury,,,"1,378",105,65,48,2,0,"1,598"
Sharon,,,422,46,17,10,1,0,496
Sheffield,,,167,11,9,7,1,0,195
Shelburne,,,"3,151",84,67,86,2,0,"3,390"
Sheldon,,,503,24,11,18,0,0,556
Sherburne,,,447,36,11,9,0,0,503
Shoreham,,,428,21,15,12,1,0,477
Shrewsbury,,,477,34,16,10,0,0,537
"S. Burlington",,,"5,945",203,126,201,22,0,"6,497"
"S. Hero",,,762,33,21,30,0,0,846
Springfield,,,"3,279",254,187,111,7,0,"3,838"
"St. Albans City",,,"2,182",104,66,98,0,0,"2,450"
"St. Albans Town",,,"1,826",80,59,86,3,0,"2,054"
"St. George",,,225,18,8,6,0,0,257
"St. Johnsbury",,,"2,312",148,85,58,3,0,"2,606"
Stamford,,,260,38,17,11,0,0,326
Stannard,,,60,9,1,5,1,0,76
Starksboro,,,535,45,30,24,1,0,635
Stockbridge,,,243,23,14,10,0,0,290
Stowe,,,"1,733",84,36,29,0,0,"1,882"
Strafford,,,402,29,25,11,1,0,468
Stratton,,,72,2,5,5,0,0,84
Sudbury,,,222,19,13,7,0,0,261
Sunderland,,,361,22,19,13,0,0,415
Sutton,,,275,25,7,4,0,0,311
Swanton,,,"1,791",80,50,81,0,0,"2,002"
Thetford,,,"1,060",99,34,41,0,0,"1,234"
Tinmouth,,,206,15,9,4,0,0,234
Topsham,,,299,22,18,10,0,0,349
Townshend,,,394,29,53,15,0,0,491
Troy,,,444,40,19,16,3,0,522
Tunbridge,,,448,49,22,25,4,0,548
Underhill,,,"1,273",62,40,48,1,0,"1,424"
Vergennes,,,848,54,28,49,3,0,982
Vernon,,,716,21,44,13,0,0,794
Vershire,,,227,37,17,8,1,0,290
Victory,,,36,10,0,2,0,0,48
Waitsfield,,,668,77,14,22,0,0,781
Walden,,,273,29,13,13,0,0,328
Wallingford,,,931,42,46,30,0,0,"1,049"
Waltham,,,202,5,7,11,0,0,225
Wardsboro,,,259,19,31,10,0,0,319
Warren,,,672,83,19,28,3,0,805
Washington,,,371,32,17,10,0,0,430
Waterbury,,,"1,891",111,33,28,2,0,"2,065"
Waterford,,,500,34,9,8,0,0,551
Waterville,,,222,14,4,3,0,0,243
Weathersfield,,,"1,034",84,49,36,0,0,"1,203"
Wells,,,352,39,19,10,0,0,420
"W. Fairlee",,,210,31,11,8,0,0,260
"W. Haven",,,97,8,3,0,0,0,108
"W. Rutland",,,861,48,39,20,1,0,969
"W. Windsor",,,445,31,9,13,0,0,498
Westfield,,,175,12,1,7,0,0,195
Westford,,,713,42,21,26,0,0,802
Westminster,,,960,96,117,30,0,0,"1,203"
Westmore,,,141,11,4,6,0,0,162
Weston,,,256,22,12,7,0,0,297
Weybridge,,,413,21,14,8,0,0,456
Wheelock,,,175,17,14,8,0,0,214
Whiting,,,154,12,5,6,0,0,177
Whitingham,,,398,38,35,13,0,0,484
Williamstown,,,"1,021",90,43,27,0,0,"1,181"
Williston,,,"2,930",101,50,83,3,0,"3,167"
Wilmington,,,682,61,90,17,2,0,852
Windham,,,122,18,9,9,1,0,159
Windsor,,,"1,284",110,64,54,0,0,"1,512"
Winhall,,,277,13,14,4,0,0,308
Winooski,,,"1,911",159,47,116,3,0,"2,236"
Wolcott,,,420,42,18,15,0,0,495
Woodbury,,,283,31,16,10,1,0,341
Woodford,,,132,19,12,12,0,0,175
Woodstock,,,"1,484",72,64,25,1,0,"1,646"
Worcester,,,358,43,14,16,3,0,434
TOTALS,,,"208,228","14,443","8,380","7,316",341,0,"238,708"
