City/Town,,,"John J. Easton, Jr",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,88,0,0,88
Morgan,,,66,0,0,66
Morristown,,,359,0,0,359
"Mount Holly",,,75,0,0,75
"Mount Tabor",,,20,0,0,20
"New Haven",,,105,0,0,105
Newark,,,20,0,0,20
Newbury,,,165,0,0,165
Newfane,,,98,0,0,98
"Newport City",,,374,0,0,374
"Newport Town",,,79,0,0,79
"N. Hero",,,72,0,0,72
Northfield,,,411,0,0,411
Norton,,,27,0,0,27
Norwich,,,183,0,0,183
Orange,,,67,0,0,67
Orwell,,,56,0,0,56
Panton,,,49,0,0,49
Pawlet,,,114,0,0,114
Peacham,,,103,0,0,103
Peru,,,50,0,0,50
Pittsfield,,,31,0,0,31
Pittsford,,,233,0,0,233
Plainfield,,,89,0,0,89
Plymouth,,,43,0,0,43
Pomfret,,,120,0,0,120
Poultney,,,155,0,0,155
Pownal,,,140,0,0,140
Proctor,,,204,0,0,204
Putney,,,119,0,0,119
Randolph,,,416,0,0,416
Reading,,,63,0,0,63
Readsboro,,,72,0,0,72
Richford,,,125,0,0,125
Richmond,,,182,0,0,182
Ripton,,,37,0,0,37
Rochester,,,90,0,0,90
Rockingham,,,219,0,0,219
Roxbury,,,30,0,0,30
Royalton,,,152,0,0,152
Rupert,,,89,0,0,89
"Rutland City",,,"1,059",0,0,"1,059"
"Rutland Town",,,404,0,0,404
Ryegate,,,130,0,0,130
Salisbury,,,82,0,0,82
Sandgate,,,41,0,0,41
Searsburg,,,11,0,0,11
Shaftsbury,,,177,0,0,177
Sharon,,,56,0,0,56
Sheffield,,,36,0,0,36
Shelburne,,,616,0,0,616
Sheldon,,,48,0,0,48
Sherburne,,,86,0,0,86
Shoreham,,,85,0,0,85
Shrewsbury,,,69,0,0,69
"S. Burlington",,,"1,048",0,0,"1,048"
"S. Hero",,,137,0,0,137
Springfield,,,634,0,0,634
"St. Albans City",,,392,0,0,392
"St. Albans Town",,,147,0,0,147
"St. George",,,26,0,0,26
"St. Johnsbury",,,837,0,0,837
Stamford,,,54,0,0,54
Stannard,,,12,0,0,12
Starksboro,,,134,0,0,134
Stockbridge,,,35,0,0,35
Stowe,,,650,0,0,650
Strafford,,,56,0,0,56
Stratton,,,15,0,0,15
Sudbury,,,36,0,0,36
Sunderland,,,61,0,0,61
Sutton,,,50,0,0,50
Swanton,,,156,0,0,156
Thetford,,,133,0,0,133
Tinmouth,,,34,0,0,34
Topsham,,,46,0,0,46
Townshend,,,54,0,0,54
Troy,,,55,0,0,55
Tunbridge,,,88,0,0,88
Underhill,,,154,0,0,154
Vergennes,,,140,0,0,140
Vernon,,,66,0,0,66
Vershire,,,24,0,0,24
Victory,,,10,0,0,10
Waitsfield,,,121,0,0,121
Walden,,,37,0,0,37
Wallingford,,,164,0,0,164
Waltham,,,32,0,0,32
Wardsboro,,,44,0,0,44
Warren,,,64,0,0,64
Washington,,,52,0,0,52
Waterbury,,,313,0,0,313
Waterford,,,80,0,0,80
Waterville,,,67,0,0,67
Weathersfield,,,180,0,0,180
Wells,,,85,0,0,85
"W. Fairlee",,,41,0,0,41
"W. Haven",,,16,0,0,16
"W. Rutland",,,92,0,0,92
"W. Windsor",,,86,0,0,86
Westfield,,,41,0,0,41
Westford,,,72,0,0,72
Westminster,,,125,0,0,125
Westmore,,,47,0,0,47
Weston,,,79,0,0,79
Weybridge,,,115,0,0,115
Wheelock,,,25,0,0,25
Whiting,,,43,0,0,43
Whitingham,,,80,0,0,80
Williamstown,,,109,0,0,109
Williston,,,324,0,0,324
Wilmington,,,174,0,0,174
Windham,,,17,0,0,17
Windsor,,,292,0,0,292
Winhall,,,46,0,0,46
Winooski,,,120,0,0,120
Wolcott,,,74,0,0,74
Woodbury,,,62,0,0,62
Woodford,,,20,0,0,20
Woodstock,,,381,0,0,381
Worcester,,,96,0,0,96
TOTALS,,,"37,254",0,0,"37,254"
