City/Town,,,"James M. Jeffords","Bill Gray","Jerry Levy","King Milne",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,100,19,1,0,0,0,120
Guilford,,,578,219,48,3,0,0,848
Halifax,,,184,79,9,0,2,0,274
Hancock,,,99,45,1,0,1,0,146
Hardwick,,,701,333,11,7,0,0,"1,052"
Hartford,,,"2,363","1,121",25,31,10,0,"3,550"
Hartland,,,899,388,16,12,4,0,"1,319"
Highgate,,,625,333,6,3,1,0,968
Hinesburg,,,"1,062",487,17,25,4,0,"1,595"
Holland,,,132,51,2,4,0,0,189
Hubbardton,,,197,54,7,2,0,0,260
Huntington,,,417,175,14,5,2,0,613
"Hyde Park",,,612,247,9,5,6,0,879
Ira,,,149,29,0,2,0,0,180
Irasburg,,,241,121,4,1,5,0,372
"Isle La Motte",,,149,89,3,3,1,0,245
Jamaica,,,281,73,3,1,0,0,358
Jay,,,83,35,0,0,0,0,118
Jericho,,,"1,294",657,14,28,8,0,"2,001"
Johnson,,,691,329,16,10,6,0,"1,052"
Kirby,,,131,39,2,4,3,0,179
Landgrove,,,76,23,3,0,0,0,102
Leicester,,,260,100,3,1,1,0,365
Lemington,,,40,15,0,0,0,0,55
Lincoln,,,337,160,9,7,0,0,513
Londonderry,,,660,141,10,8,1,0,820
Lowell,,,162,77,3,4,0,0,246
Ludlow,,,785,311,9,5,1,0,"1,111"
Lunenburg,,,299,153,1,1,0,0,454
Lyndon,,,"1,269",445,14,17,5,0,"1,750"
Maidstone,,,43,11,1,1,0,0,56
Manchester,,,"1,452",429,10,18,6,0,"1,915"
Marlboro,,,207,146,40,9,0,0,402
Marshfield,,,456,183,26,7,3,0,675
Mendon,,,439,102,5,6,2,0,554
Middlebury,,,"1,951",953,36,38,6,0,"2,984"
Middlesex,,,475,176,32,5,1,0,689
"Middletown Springs",,,261,60,4,2,1,0,328
Milton,,,"1,976",879,13,40,7,0,"2,915"
Monkton,,,420,183,11,10,0,0,624
Montgomery,,,256,136,1,3,0,0,396
Montpelier,,,"2,911","1,212",92,33,5,0,"4,253"
Moretown,,,451,181,2,5,0,0,639
Morgan,,,187,83,3,2,0,0,275
Morristown,,,"1,262",456,15,18,2,0,"1,753"
"Mount Holly",,,369,141,6,5,1,0,522
"Mount Tabor",,,56,28,1,3,0,0,88
"New Haven",,,392,165,8,12,0,0,577
Newark,,,94,44,1,3,0,0,142
Newbury,,,599,247,12,10,0,0,868
Newfane,,,582,217,20,5,1,0,825
"Newport City",,,"1,227",460,7,8,11,0,"1,713"
"Newport Town",,,339,163,2,3,2,0,509
"N. Hero",,,243,89,2,1,1,0,336
Northfield,,,"1,788",568,11,26,12,0,"2,405"
Norton,,,49,16,0,2,0,0,67
Norwich,,,892,823,25,9,0,0,"1,749"
Orange,,,270,116,4,5,4,0,399
Orwell,,,329,108,4,8,0,0,449
Panton,,,174,63,5,4,0,0,246
Pawlet,,,484,131,2,5,0,0,622
Peacham,,,268,97,6,4,0,0,375
Peru,,,117,56,2,1,0,0,176
Pittsfield,,,163,33,2,6,0,0,204
Pittsford,,,874,311,7,11,1,0,"1,204"
Plainfield,,,400,192,30,10,1,0,633
Plymouth,,,185,67,1,1,0,0,254
Pomfret,,,303,150,2,4,0,0,459
Poultney,,,960,315,10,14,0,0,"1,299"
Pownal,,,823,396,13,26,3,0,"1,261"
Proctor,,,716,225,5,4,0,0,950
Putney,,,485,522,49,11,0,0,"1,067"
Randolph,,,"1,357",447,19,24,2,0,"1,849"
Reading,,,230,90,0,0,0,0,320
Readsboro,,,244,123,4,11,0,0,382
Richford,,,552,283,6,4,0,0,845
Richmond,,,"1,297",540,21,14,2,0,"1,874"
Ripton,,,146,73,8,5,0,0,232
Rochester,,,389,166,11,5,2,0,573
Rockingham,,,"1,349",705,13,16,2,0,"2,085"
Roxbury,,,160,69,6,5,1,0,241
Royalton,,,566,331,10,11,3,0,921
Rupert,,,268,79,0,0,0,0,347
"Rutland City",,,"5,390","1,800",38,52,20,0,"7,300"
"Rutland Town",,,"1,481",403,10,12,1,0,"1,907"
Ryegate,,,361,99,3,3,0,0,466
Salisbury,,,335,115,3,9,0,0,462
Sandgate,,,105,54,3,1,1,0,164
Searsburg,,,25,7,1,0,0,0,33
Shaftsbury,,,"1,087",422,15,24,4,0,"1,552"
Sharon,,,316,156,9,2,1,0,484
Sheffield,,,135,42,0,3,2,0,182
Shelburne,,,"2,239",955,17,59,9,0,"3,279"
Sheldon,,,418,229,0,6,0,0,653
Sherburne,,,425,95,3,1,0,0,524
Shoreham,,,318,155,6,9,0,0,488
Shrewsbury,,,444,101,4,3,1,0,553
"S. Burlington",,,"4,339","2,057",28,68,24,0,"6,516"
"S. Hero",,,584,261,2,7,0,0,854
Springfield,,,"2,982","1,096",12,25,2,0,"4,117"
"St. Albans City",,,"1,717",957,12,15,5,0,"2,706"
"St. Albans Town",,,"1,090",479,9,11,3,0,"1,592"
"St. George",,,168,79,0,8,1,0,256
"St. Johnsbury",,,"2,250",816,24,27,13,0,"3,130"
Stamford,,,244,121,5,9,1,0,380
Stannard,,,32,28,2,0,0,0,62
Starksboro,,,426,188,15,8,4,0,641
Stockbridge,,,183,56,4,5,0,0,248
Stowe,,,"1,304",532,12,21,0,0,"1,869"
Strafford,,,267,226,6,1,0,0,500
Stratton,,,73,20,2,0,0,0,95
Sudbury,,,136,98,1,3,1,0,239
Sunderland,,,295,103,5,3,0,0,406
Sutton,,,220,84,4,5,1,0,314
Swanton,,,"1,212",644,10,6,3,0,"1,875"
Thetford,,,703,415,17,10,2,0,"1,147"
Tinmouth,,,160,27,0,3,8,0,198
Topsham,,,307,78,2,6,1,0,394
Townshend,,,341,130,9,2,0,0,482
Troy,,,326,165,7,3,2,0,503
Tunbridge,,,336,127,6,7,2,0,478
Underhill,,,818,477,5,18,0,0,"1,318"
Vergennes,,,593,245,3,17,7,0,865
Vernon,,,596,143,13,2,0,0,754
Vershire,,,133,99,5,5,7,0,249
Victory,,,27,9,0,0,0,0,36
Waitsfield,,,469,198,2,11,0,0,680
Walden,,,176,102,7,4,0,0,289
Wallingford,,,708,221,6,6,0,0,941
Waltham,,,153,64,2,2,0,0,221
Wardsboro,,,239,64,1,2,0,0,306
Warren,,,465,227,6,6,2,0,706
Washington,,,244,155,2,6,0,0,407
Waterbury,,,"1,471",499,11,13,6,0,"2,000"
Waterford,,,344,130,0,5,6,0,485
Waterville,,,190,56,2,2,0,0,250
Weathersfield,,,896,355,11,13,3,0,"1,278"
Wells,,,316,101,0,5,0,0,422
"W. Fairlee",,,171,68,3,4,0,0,246
"W. Haven",,,83,35,2,1,0,0,121
"W. Rutland",,,743,277,3,22,2,0,"1,047"
"W. Windsor",,,339,148,3,6,0,0,496
Westfield,,,133,62,4,1,0,0,200
Westford,,,474,252,12,19,4,0,761
Westminster,,,733,431,30,8,0,0,"1,202"
Westmore,,,107,55,0,1,0,0,163
Weston,,,241,94,6,2,0,0,343
Weybridge,,,294,105,5,5,0,0,409
Wheelock,,,131,39,5,3,0,0,178
Whiting,,,134,55,2,6,0,0,197
Whitingham,,,332,90,10,6,1,0,439
Williamstown,,,711,305,7,4,0,0,"1,027"
Williston,,,"1,606",691,9,18,9,0,"2,333"
Wilmington,,,673,235,18,11,1,0,938
Windham,,,84,42,4,4,0,0,134
Windsor,,,"1,112",537,7,15,1,0,"1,672"
Winhall,,,222,64,2,2,0,0,290
Winooski,,,"1,399",999,17,25,5,0,"2,445"
Wolcott,,,283,134,5,2,1,0,425
Woodbury,,,226,96,11,0,1,0,334
Woodford,,,108,78,4,2,0,0,192
Woodstock,,,"1,172",554,8,8,1,0,"1,743"
Worcester,,,304,136,10,6,2,0,458
TOTALS,,,"163,203","71,469","2,506","2,424",509,0,"240,111"
