City/Town,,,"Bill Sharp",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,490,2,0,492
Moretown,,,30,2,0,32
Morgan,,,12,0,0,12
Morristown,,,39,3,0,42
"Mount Holly",,,23,1,0,24
"Mount Tabor",,,11,0,0,11
"New Haven",,,20,1,0,21
Newark,,,9,0,0,9
Newbury,,,36,5,0,41
Newfane,,,41,1,0,42
"Newport City",,,79,8,0,87
"Newport Town",,,18,1,0,19
"N. Hero",,,8,0,0,8
Northfield,,,91,1,0,92
Norton,,,3,0,0,3
Norwich,,,93,4,0,97
Orange,,,19,2,0,21
Orwell,,,6,0,0,6
Panton,,,8,0,0,8
Pawlet,,,36,2,0,38
Peacham,,,31,4,0,35
Peru,,,16,0,0,16
Pittsfield,,,6,0,0,6
Pittsford,,,40,0,0,40
Plainfield,,,54,1,0,55
Plymouth,,,14,0,0,14
Pomfret,,,26,0,0,26
Poultney,,,88,0,0,88
Pownal,,,30,0,0,30
Proctor,,,30,1,0,31
Putney,,,86,2,0,88
Randolph,,,44,0,0,44
Reading,,,10,1,0,11
Readsboro,,,18,0,0,18
Richford,,,68,3,0,71
Richmond,,,98,5,0,103
Ripton,,,10,1,0,11
Rochester,,,20,0,0,20
Rockingham,,,232,6,0,238
Roxbury,,,19,0,0,19
Royalton,,,41,1,0,42
Rupert,,,15,0,0,15
"Rutland City",,,315,0,0,315
"Rutland Town",,,39,0,0,39
Ryegate,,,10,2,0,12
Salisbury,,,9,0,0,9
Sandgate,,,17,1,0,18
Searsburg,,,1,0,0,1
Shaftsbury,,,69,1,0,70
Sharon,,,13,0,0,13
Sheffield,,,15,0,0,15
Shelburne,,,116,2,0,118
Sheldon,,,48,2,0,50
Sherburne,,,15,0,0,15
Shoreham,,,13,0,0,13
Shrewsbury,,,13,0,0,13
"S. Burlington",,,483,6,0,489
"S. Hero",,,41,1,0,42
Springfield,,,327,1,0,328
"St. Albans City",,,332,15,0,347
"St. Albans Town",,,100,1,0,101
"St. George",,,8,1,0,9
"St. Johnsbury",,,172,7,0,179
Stamford,,,3,0,0,3
Stannard,,,5,1,0,6
Starksboro,,,36,0,0,36
Stockbridge,,,11,0,0,11
Stowe,,,32,1,0,33
Strafford,,,29,1,0,30
Stratton,,,3,0,0,3
Sudbury,,,6,0,0,6
Sunderland,,,15,0,0,15
Sutton,,,31,5,0,36
Swanton,,,129,15,0,144
Thetford,,,42,1,0,43
Tinmouth,,,2,0,0,2
Topsham,,,12,1,0,13
Townshend,,,20,4,0,24
Troy,,,30,0,0,30
Tunbridge,,,7,0,0,7
Underhill,,,59,0,0,59
Vergennes,,,43,0,0,43
Vernon,,,28,4,0,32
Vershire,,,8,2,0,10
Waitsfield,,,26,2,0,28
Walden,,,28,0,0,28
Wallingford,,,47,0,0,47
Waltham,,,7,1,0,8
Wardsboro,,,9,0,0,9
Warren,,,43,2,0,45
Washington,,,15,1,0,16
Waterbury,,,99,6,0,105
Waterford,,,20,1,0,21
Waterville,,,5,1,0,6
Weathersfield,,,76,3,0,79
Wells,,,12,0,0,12
"W. Fairlee",,,3,0,0,3
"W. Haven",,,3,2,0,5
"W. Rutland",,,57,1,0,58
"W. Windsor",,,23,1,0,24
Westfield,,,6,1,0,7
Westford,,,24,2,0,26
Westminster,,,106,4,0,110
Weston,,,23,0,0,23
Weybridge,,,14,5,0,19
Wheelock,,,12,0,0,12
Whitingham,,,9,0,0,9
Williamstown,,,56,0,0,56
Williston,,,118,3,0,121
Wilmington,,,18,0,0,18
Windham,,,5,1,0,6
Windsor,,,103,1,0,104
Winhall,,,5,0,0,5
Winooski,,,253,0,0,253
Wolcott,,,14,0,0,14
Woodbury,,,30,0,0,30
Woodford,,,14,0,0,14
Woodstock,,,89,2,0,91
Worcester,,,37,1,0,38
TOTALS,,,"12,205",345,0,"12,550"
