City/Town,,,"Frederick C. Randlet","Andres Llana, Jr",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,26,8,0,0,34
Morgan,,,11,8,0,0,19
Morristown,,,39,19,0,0,58
"Mount Holly",,,13,18,0,0,31
"Mount Tabor",,,5,3,0,0,8
"New Haven",,,30,16,0,0,46
Newark,,,3,2,0,0,5
Newbury,,,21,12,0,0,33
Newfane,,,10,26,0,0,36
"Newport City",,,118,55,0,0,173
"Newport Town",,,19,15,0,0,34
"N. Hero",,,19,8,0,0,27
Northfield,,,126,47,0,0,173
Norton,,,2,1,0,0,3
Norwich,,,45,40,0,0,85
Orange,,,13,6,0,0,19
Orwell,,,8,6,0,0,14
Panton,,,9,6,0,0,15
Pawlet,,,14,7,0,0,21
Peacham,,,15,5,0,0,20
Peru,,,3,5,0,0,8
Pittsfield,,,8,6,0,0,14
Pittsford,,,53,31,0,0,84
Plainfield,,,27,8,0,0,35
Plymouth,,,6,4,0,0,10
Pomfret,,,10,18,0,0,28
Poultney,,,50,29,0,0,79
Pownal,,,33,30,0,0,63
Proctor,,,58,25,0,0,83
Putney,,,34,80,0,0,114
Randolph,,,67,35,0,0,102
Reading,,,3,6,0,0,9
Readsboro,,,14,9,0,0,23
Richford,,,36,7,0,0,43
Richmond,,,59,34,0,0,93
Ripton,,,6,4,0,0,10
Rochester,,,10,23,0,0,33
Rockingham,,,254,153,0,0,407
Roxbury,,,13,3,0,0,16
Royalton,,,20,17,0,0,37
Rupert,,,8,3,0,0,11
"Rutland City",,,538,334,0,0,872
"Rutland Town",,,34,67,0,0,101
Ryegate,,,20,9,0,0,29
Salisbury,,,38,20,0,0,58
Sandgate,,,5,9,0,0,14
Searsburg,,,3,3,0,0,6
Shaftsbury,,,66,57,0,0,123
Sharon,,,6,7,0,0,13
Sheffield,,,4,0,0,0,4
Shelburne,,,112,61,0,0,173
Sheldon,,,49,40,0,0,89
Sherburne,,,8,6,0,0,14
Shoreham,,,22,16,0,0,38
Shrewsbury,,,17,15,0,0,32
"S. Burlington",,,360,177,0,0,537
"S. Hero",,,58,35,0,0,93
Springfield,,,114,106,0,0,220
"St. Albans City",,,288,219,0,0,507
"St. Albans Town",,,66,34,0,0,100
"St. George",,,11,8,0,0,19
"St. Johnsbury",,,164,67,0,0,231
Stamford,,,5,0,0,0,5
Stannard,,,2,1,0,0,3
Starksboro,,,21,12,0,0,33
Stockbridge,,,10,5,0,0,15
Stowe,,,42,26,0,0,68
Strafford,,,9,5,0,0,14
Stratton,,,1,6,0,0,7
Sudbury,,,11,3,0,0,14
Sunderland,,,17,12,0,0,29
Sutton,,,5,4,0,0,9
Swanton,,,80,55,0,0,135
Thetford,,,33,23,0,0,56
Tinmouth,,,1,0,0,0,1
Topsham,,,5,0,0,0,5
Townshend,,,3,10,0,0,13
Troy,,,22,8,0,0,30
Tunbridge,,,8,11,0,0,19
Underhill,,,43,30,0,0,73
Vergennes,,,33,37,0,0,70
Vernon,,,10,15,0,0,25
Vershire,,,6,0,0,0,6
Victory,,,2,1,0,0,3
Waitsfield,,,14,12,0,0,26
Walden,,,8,2,0,0,10
Wallingford,,,0,16,0,0,16
Waltham,,,8,6,0,0,14
Wardsboro,,,3,3,0,0,6
Warren,,,8,8,0,0,16
Washington,,,13,7,0,0,20
Waterbury,,,80,31,0,0,111
Waterford,,,5,0,0,0,5
Waterville,,,5,0,0,0,5
Weathersfield,,,59,43,0,0,102
Wells,,,11,4,0,0,15
"W. Fairlee",,,10,5,0,0,15
"W. Haven",,,5,1,0,0,6
"W. Rutland",,,56,36,0,0,92
"W. Windsor",,,19,15,0,0,34
Westfield,,,14,5,0,0,19
Westford,,,40,24,0,0,64
Westminster,,,49,53,0,0,102
Westmore,,,6,3,0,0,9
Weston,,,15,13,0,0,28
Weybridge,,,19,7,0,0,26
Wheelock,,,4,4,0,0,8
Whiting,,,12,0,0,0,12
Whitingham,,,6,10,0,0,16
Williamstown,,,43,19,0,0,62
Williston,,,85,33,0,0,118
Wilmington,,,6,12,0,0,18
Windham,,,4,2,0,0,6
Windsor,,,61,37,0,0,98
Winhall,,,1,3,0,0,4
Winooski,,,212,178,0,0,390
Wolcott,,,9,6,0,0,15
Woodbury,,,13,6,0,0,19
Woodford,,,7,4,0,0,11
Woodstock,,,45,26,0,0,71
Worcester,,,19,4,0,0,23
TOTALS,,,"10,705","6,762",0,0,"17,467"
