City/Town,,,"Patrick Leahy","James H. Douglas","Jerry Levy","Michael B. Godeck",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,35,91,5,0,0,0,131
Guilford,,,547,394,40,7,2,0,990
Halifax,,,169,141,24,1,0,0,335
Hancock,,,98,58,5,2,2,0,165
Hardwick,,,742,481,22,8,0,0,"1,253"
Hartford,,,"2,273","2,017",54,26,3,0,"4,373"
Hartland,,,798,745,24,8,0,0,"1,575"
Highgate,,,656,549,16,8,2,0,"1,231"
Hinesburg,,,"1,257",782,21,3,2,0,"2,065"
Holland,,,157,95,4,4,0,0,260
Hubbardton,,,154,159,3,0,1,0,317
Huntington,,,507,327,20,4,0,0,858
"Hyde Park",,,675,538,16,7,1,0,"1,237"
Ira,,,104,119,4,0,0,0,227
Irasburg,,,276,170,11,1,0,0,458
"Isle La Motte",,,131,99,5,2,0,0,237
Jamaica,,,191,176,8,10,0,0,385
Jay,,,100,73,3,1,0,0,177
Jericho,,,"1,348","1,094",25,10,1,0,"2,478"
Johnson,,,767,489,34,6,2,0,"1,298"
Kirby,,,101,96,1,0,0,0,198
Landgrove,,,62,42,1,0,0,0,105
Leicester,,,222,215,7,2,0,0,446
Lemington,,,26,36,1,0,0,0,63
Lincoln,,,330,256,8,3,3,0,600
Londonderry,,,409,445,20,11,2,0,887
Lowell,,,179,108,4,3,0,0,294
Ludlow,,,601,574,23,7,1,0,"1,206"
Lunenburg,,,321,229,10,3,0,0,563
Lyndon,,,932,"1,134",26,10,0,0,"2,102"
Maidstone,,,27,34,0,0,0,0,61
Manchester,,,909,"1,130",36,15,2,0,"2,092"
Marlboro,,,352,122,59,3,0,0,536
Marshfield,,,412,336,19,0,2,0,769
Mendon,,,258,356,9,5,0,0,628
Middlebury,,,"2,056","1,641",32,10,2,0,"3,741"
Middlesex,,,525,278,21,3,0,0,827
"Middletown Springs",,,198,168,10,4,0,0,380
Milton,,,"1,876","1,775",53,15,4,0,"3,723"
Monkton,,,429,313,66,0,1,0,809
Montgomery,,,276,168,12,1,0,0,457
Montpelier,,,"2,592","1,802",63,27,2,0,"4,486"
Moretown,,,410,334,8,3,0,0,755
Morgan,,,162,161,4,1,0,0,328
Morristown,,,"1,111",968,41,12,2,0,"2,134"
"Mount Holly",,,324,299,12,6,0,0,641
"Mount Tabor",,,47,61,1,2,0,0,111
"New Haven",,,406,419,15,2,0,0,842
Newark,,,99,86,6,3,0,0,194
Newbury,,,531,475,31,3,1,0,"1,041"
Newfane,,,522,373,29,13,1,0,938
"Newport City",,,"1,011",889,21,12,0,0,"1,933"
"Newport Town",,,330,310,6,13,0,0,659
"N. Hero",,,185,191,1,2,1,0,380
Northfield,,,"1,279","1,327",48,17,0,0,"2,671"
Norton,,,41,33,2,0,0,0,76
Norwich,,,"1,388",550,40,3,0,0,"1,981"
Orange,,,181,246,6,2,1,0,436
Orwell,,,257,317,12,1,0,0,587
Panton,,,153,188,3,2,0,0,346
Pawlet,,,292,342,17,21,0,0,672
Peacham,,,206,180,10,0,1,0,397
Peru,,,97,88,5,4,0,0,194
Pittsfield,,,105,118,2,1,0,0,226
Pittsford,,,710,746,22,12,0,0,"1,490"
Plainfield,,,463,256,23,3,0,0,745
Plymouth,,,139,151,7,0,0,0,297
Pomfret,,,286,257,13,2,0,0,558
Poultney,,,794,749,23,13,0,0,"1,579"
Pownal,,,809,552,50,22,0,0,"1,433"
Proctor,,,512,459,16,8,1,0,996
Putney,,,820,329,70,7,2,0,"1,228"
Randolph,,,"1,145",942,31,16,1,0,"2,135"
Reading,,,167,199,4,2,0,0,372
Readsboro,,,219,157,17,2,0,0,395
Richford,,,579,422,20,7,0,0,"1,028"
Richmond,,,"1,248",850,23,12,3,0,"2,136"
Ripton,,,133,104,5,1,0,0,243
Rochester,,,386,258,13,2,4,0,663
Rockingham,,,"1,344",934,78,36,5,0,"2,397"
Roxbury,,,159,106,8,1,0,0,274
Royalton,,,615,525,29,10,2,0,"1,181"
Rupert,,,204,217,4,7,0,0,432
"Rutland City",,,"4,641","3,708",102,34,12,0,"8,497"
"Rutland Town",,,"1,051","1,228",22,15,0,0,"2,316"
Ryegate,,,265,258,5,5,0,0,533
Salisbury,,,236,335,14,3,1,0,589
Sandgate,,,100,88,8,2,0,0,198
Searsburg,,,18,14,5,0,0,0,37
Shaftsbury,,,968,816,57,10,0,0,"1,851"
Sharon,,,389,234,16,6,0,0,645
Sheffield,,,129,105,2,5,0,0,241
Shelburne,,,"2,108","1,613",19,11,5,0,"3,756"
Sheldon,,,376,266,13,33,0,0,688
Sherburne,,,258,300,10,3,0,0,571
Shoreham,,,275,315,9,2,0,0,601
Shrewsbury,,,301,304,10,2,0,0,617
"S. Burlington",,,"4,288","2,832",62,8,10,0,"7,200"
"S. Hero",,,513,406,18,1,2,0,940
Springfield,,,"2,355","2,203",93,48,5,0,"4,704"
"St. Albans City",,,"1,825","1,163",56,39,1,0,"3,084"
"St. Albans Town",,,"1,222",995,38,5,2,0,"2,262"
"St. George",,,177,147,3,1,0,0,328
"St. Johnsbury",,,"1,413","1,803",55,21,3,0,"3,295"
Stamford,,,228,167,22,7,0,0,424
Stannard,,,57,25,3,0,0,0,85
Starksboro,,,471,321,17,4,1,0,814
Stockbridge,,,178,143,2,0,1,0,324
Stowe,,,"1,280",924,38,12,3,0,"2,257"
Strafford,,,376,198,7,1,1,0,583
Stratton,,,48,53,2,1,0,0,104
Sudbury,,,110,143,5,43,0,0,301
Sunderland,,,199,236,11,4,0,0,450
Sutton,,,175,209,5,0,0,0,389
Swanton,,,"1,376","1,051",33,17,3,0,"2,480"
Thetford,,,746,536,20,3,1,0,"1,306"
Tinmouth,,,135,114,3,1,0,0,253
Topsham,,,214,234,6,1,0,0,455
Townshend,,,252,252,15,32,1,0,552
Troy,,,400,249,12,2,0,0,663
Tunbridge,,,308,294,16,3,1,0,622
Underhill,,,896,709,22,16,1,0,"1,644"
Vergennes,,,509,522,14,4,0,0,"1,049"
Vernon,,,382,531,24,2,0,0,939
Vershire,,,192,127,8,3,0,0,330
Victory,,,17,22,5,0,0,0,44
Waitsfield,,,533,327,14,4,0,0,878
Walden,,,212,131,9,3,0,0,355
Wallingford,,,513,627,18,4,0,0,"1,162"
Waltham,,,135,120,2,0,0,0,257
Wardsboro,,,150,186,17,7,0,0,360
Warren,,,554,288,18,4,1,0,865
Washington,,,266,248,9,4,0,0,527
Waterbury,,,"1,309","1,026",48,17,1,0,"2,401"
Waterford,,,226,355,8,3,0,0,592
Waterville,,,152,137,8,2,0,0,299
Weathersfield,,,657,717,40,13,1,0,"1,428"
Wells,,,204,262,14,6,0,0,486
"W. Fairlee",,,150,124,8,2,0,0,284
"W. Haven",,,70,77,3,1,0,0,151
"W. Rutland",,,600,539,20,15,1,0,"1,175"
"W. Windsor",,,286,263,6,2,0,0,557
Westfield,,,129,104,6,1,0,0,240
Westford,,,529,370,17,3,1,0,920
Westminster,,,854,534,62,21,2,0,"1,473"
Westmore,,,105,86,4,3,0,0,198
Weston,,,198,146,5,1,0,0,350
Weybridge,,,255,261,3,2,0,0,521
Wheelock,,,132,123,3,1,1,0,260
Whiting,,,114,100,1,1,0,0,216
Whitingham,,,261,265,20,7,1,0,554
Williamstown,,,623,636,31,9,0,0,"1,299"
Williston,,,"1,759","1,361",28,9,0,0,"3,157"
Wilmington,,,555,466,35,9,2,0,"1,067"
Windham,,,79,79,2,5,0,0,165
Windsor,,,"1,083",865,68,7,1,0,"2,024"
Winhall,,,156,180,5,3,0,0,344
Winooski,,,"1,745","1,011",26,16,6,0,"2,804"
Wolcott,,,295,262,7,3,2,0,569
Woodbury,,,232,151,10,1,0,0,394
Woodford,,,112,68,7,3,0,0,190
Woodstock,,,"1,014",936,50,8,0,0,"2,008"
Worcester,,,313,188,15,2,0,0,518
TOTALS,,,"154,762","123,854","5,121","1,780",222,0,"285,739"
